﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41869892,Journal,Belgique horticole,Liége,,1874,"Morren, Édouard,      1833 -1886",t.24 (1874),French,Page 398
https://www.biodiversitylibrary.org/page/43062470,Journal,Belgique horticole,Liége,,1875,"Morren, Édouard,      1833 -1886",t.25  (1875),French,Page 216
https://www.biodiversitylibrary.org/page/43062533,Journal,Belgique horticole,Liége,,1875,"Morren, Édouard,      1833 -1886",t.25  (1875),French,Page 273
https://www.biodiversitylibrary.org/page/43062652,Journal,Belgique horticole,Liége,,1875,"Morren, Édouard,      1833 -1886",t.25  (1875),French,Page 384
https://www.biodiversitylibrary.org/page/43062666,Journal,Belgique horticole,Liége,,1875,"Morren, Édouard,      1833 -1886",t.25  (1875),French,Page 396
https://www.biodiversitylibrary.org/page/43050193,Journal,Belgique horticole,Liége,,1876,"Morren, Édouard,      1833 -1886",t.26  (1876),French,Page 127
https://www.biodiversitylibrary.org/page/34048880,Journal,Botanische Zeitung,Berlin,A. Förstner,1875,"Mohl, Hugo von,      1805 -1872",Jahrg.33 (1875) [Incomplete],German,Column XLI
https://www.biodiversitylibrary.org/page/2232305,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1327
https://www.biodiversitylibrary.org/page/59146432,Journal,Bulletin de la Fédération des sociétés d'horticulture de Belgique,Bruxelles [etc.],,1887,"Fédération des sociétés d'horticulture de Belgique.       ",1883-1885,French,Page 156
https://www.biodiversitylibrary.org/page/136336,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1890-1904,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.3",Latin,Page 125
https://www.biodiversitylibrary.org/page/25900308,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1875,,n.s.:v.3 (1875),English,Page 822
https://www.biodiversitylibrary.org/page/40125124,Journal,Gartenflora,Erlangen,F. Enke,1877,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.26 (1877) [Incomplete],German,Page 57
https://www.biodiversitylibrary.org/page/40125517,Journal,Gartenflora,Erlangen,F. Enke,1877,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.26 (1877) [Incomplete],German,Page 390
https://www.biodiversitylibrary.org/page/47187139,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1875,,Jahrg.31 (1875),German,Page XI
https://www.biodiversitylibrary.org/page/47187550,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1875,,Jahrg.31 (1875),German,Page 463
https://www.biodiversitylibrary.org/page/47187551,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1875,,Jahrg.31 (1875),German,Page 464
https://www.biodiversitylibrary.org/page/6167183,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 4,English,Page 327
https://www.biodiversitylibrary.org/page/13679828,Book,The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists,London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 1,English,Page 237
https://www.biodiversitylibrary.org/page/18495966,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",1,English,Page 237
https://www.biodiversitylibrary.org/page/18496622,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",2,English,Page 327
https://www.biodiversitylibrary.org/page/62942038,Book,"Index bibliographique de l'Hortus Belgicus : Catalogue méthodique des plantes ornementales qui ont été décrites, figurées ou introduites en Belgique de 1830 à 1880",[Belgique],,1887,"Morren, Édouard,      1833 -1886",,French,Page 156
https://www.biodiversitylibrary.org/page/42462836,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 166
https://www.biodiversitylibrary.org/page/20850760,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1902,"Engler, Adolf,      1844 -1930",Heft 11 (1902),German,Page 109
https://www.biodiversitylibrary.org/page/12980452,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1990,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.69:no.5 (1990),English,Page 376
