﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61254695,Book,1985 Raptor Research Foundation symposium on the management of birds of prey : international meeting : [session abstracts],[Place of publication not identified],Raptor Research Foundation,1985,"U.S. Fish and Wildlife Service       ",,English,Page 14
https://www.biodiversitylibrary.org/page/61254677,Book,1985 Raptor Research Foundation symposium on the management of birds of prey : international meeting : [session abstracts],[Place of publication not identified],Raptor Research Foundation,1985,"U.S. Fish and Wildlife Service       ",,English,Page 5
https://www.biodiversitylibrary.org/page/61254906,Book,1985 Raptor Research Foundation symposium on the management of birds of prey : international meeting : [session abstracts],[Place of publication not identified],Raptor Research Foundation,1985,"U.S. Fish and Wildlife Service       ",,English,Page 18
https://www.biodiversitylibrary.org/page/31488207,Book,1986 IUCN red list of threatened animals,"Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 92
https://www.biodiversitylibrary.org/page/31377253,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 130
https://www.biodiversitylibrary.org/page/31488437,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 176
https://www.biodiversitylibrary.org/page/31035882,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 245
https://www.biodiversitylibrary.org/page/31035891,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 254
https://www.biodiversitylibrary.org/page/31035912,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 275
https://www.biodiversitylibrary.org/page/31035915,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 278
https://www.biodiversitylibrary.org/page/47893880,Book,1997 raptor monitoring on the Oldman River reservoir,Edmonton,Alberta Environmental Protection,1997,"Alberta.  Alberta Environmental Protection.     ",,English,
https://www.biodiversitylibrary.org/page/12789714,Book,A-birding on a bronco,Boston,"Houghton, Mifflin",1896,"Bailey, Florence Merriam,      1863 -1948",,English,Page vii
https://www.biodiversitylibrary.org/page/12789934,Book,A-birding on a bronco,Boston,"Houghton, Mifflin",1896,"Bailey, Florence Merriam,      1863 -1948",,English,Page 220
https://www.biodiversitylibrary.org/page/20786804,Book,A-birding on a bronco,Boston,"Houghton, Mifflin",1896,"Bailey, Florence Merriam,      1863 -1948",,English,Page ix
https://www.biodiversitylibrary.org/page/20787034,Book,A-birding on a bronco,Boston,"Houghton, Mifflin",1896,"Bailey, Florence Merriam,      1863 -1948",,English,Page 224
https://www.biodiversitylibrary.org/page/35825547,Book,Abbildungen von Vogel-Skeletten,Berlin,[s.n.],1879,"Meyer, Adolf Bernhard,      1840 -1911",Bd.2 (1889-1897),German,Page XVII
https://www.biodiversitylibrary.org/page/11231598,Journal,Abhandlungen der Churfurstlich-Baierischen Akademie der Wissenschaften,Munchen,,1769,"Churfurstlich-Baierische Akademie der Wissenschaften.       ",Band 6 (1769),,
https://www.biodiversitylibrary.org/page/29017856,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1838,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1838,German,Page 428
https://www.biodiversitylibrary.org/page/29017924,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1838,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1838,German,Page 24
https://www.biodiversitylibrary.org/page/29017927,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1838,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1838,German,Page 27
https://www.biodiversitylibrary.org/page/29523127,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1886,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1886,German,Page 31
https://www.biodiversitylibrary.org/page/11356036,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1832,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.1 (1832),,Page 776
https://www.biodiversitylibrary.org/page/11356037,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1832,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.1 (1832),,Page 777
https://www.biodiversitylibrary.org/page/11356038,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1832,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.1 (1832),,Page 778
https://www.biodiversitylibrary.org/page/11356044,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1832,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.1 (1832),,Page 784
https://www.biodiversitylibrary.org/page/40356510,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 96
https://www.biodiversitylibrary.org/page/58468501,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1895,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.21-22 (1895-1898),,Page 291
https://www.biodiversitylibrary.org/page/58474437,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1911,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.27 (1911),,Page 9
