﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39385165,Journal,Annali di agricoltura,Roma,,1912,"Italy.  Ministero di agricoltura, industria e commercio.     ",no.268 (1912),Italian,Page 333
https://www.biodiversitylibrary.org/page/53946925,Book,Cassell's natural history,London,"Cassell, Petter & Galpin",1876,"Duncan, P. Martin     (Peter Martin), 1821 -1891",6,English,Page 403
https://www.biodiversitylibrary.org/page/23241264,Book,Cassell's natural history,London [etc],"Cassell & Company, Limited",1891,"Duncan, P. Martin     (Peter Martin), 1821 -1891",6,English,Page 403
https://www.biodiversitylibrary.org/page/28724765,Book,"Centurie zoologique, ou, Choix d'animaux rares, nouveaux ou imparfaitement connus : enrichi de planches inédites, dessinées d'après nature par M. Prêtre, gravées et coloriées avec le plus grand soin",Bruxelles,Chez F.G. Levrault,1830,"Lesson, R. P.     (René Primevère), 1794 -1849",,French,Page 190
https://www.biodiversitylibrary.org/page/36851916,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1841,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.7 (1841),French,Page 399
https://www.biodiversitylibrary.org/page/12265484,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1857,"Haime, Jules,      1824 -1856",Coralliaires:t.1 (1857),French,Page 228
https://www.biodiversitylibrary.org/page/12045437,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1857,"Haime, Jules,      1824 -1856",Coralliaires:t.1 (1857),French,Page 228
https://www.biodiversitylibrary.org/page/12046839,Book,"Die Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig,C.F. Winter,1860,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2 (1860),German,Page XIV
https://www.biodiversitylibrary.org/page/27606117,Journal,Kosmos,Leipzig,Ernst Günther,1882-1883,,v.12 (1882:Oct.-1883:Mar.),German,Page 146
https://www.biodiversitylibrary.org/page/28537635,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1882,"Lockyer, Norman,   Sir,   1836 -1920",v.26=no.653-678 (1882),English,Page 560
https://www.biodiversitylibrary.org/page/28537639,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1882,"Lockyer, Norman,   Sir,   1836 -1920",v.26=no.653-678 (1882),English,Page 564
https://www.biodiversitylibrary.org/page/33094172,Book,The ocean world: being a description of the sea and some of its inhabitants,London,Cassell,1872,"Figuier, Louis,      1819 -1894",,English,Page 652
https://www.biodiversitylibrary.org/page/37704901,Book,The ocean world: being a description of the sea and some of its inhabitants,New York,D. Appleton and Co,1872,"Figuier, Louis,      1819 -1894",,English,
https://www.biodiversitylibrary.org/page/51466478,Book,The ocean world : being a descriptive history of the sea and its living inhabitants,London,Chapman and Hall,1868,"Figuier, Louis,      1819 -1894",,English,Page 195
https://www.biodiversitylibrary.org/page/20845951,Book,The ocean world: being a description of the sea and some of its inhabitants,London,Cassell,1872,"Figuier, Louis,      1819 -1894",,English,Page 652
https://www.biodiversitylibrary.org/page/32231926,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1868,"Kungl. Svenska vetenskapsakademien.       ",arg.25 (1868),Swedish,Page 427
https://www.biodiversitylibrary.org/page/29377379,Book,"Pelagos, saggi sulla vita e sui prodotti del mare",Genova,Tipografia del R. Istituto de' Sordo-Muti,1884,"Giglioli, Enrico Hillyer,      1845 -1909",,Italian,Page 25
https://www.biodiversitylibrary.org/page/42719113,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée",Paris,"Fortin, Masson et cie",1836-1849,"Audouin, Jean Victor,      1797 -1841",[t.11] (1836-1849) [Zoophytes Atlas] [Incomplete],French,Page XXI
https://www.biodiversitylibrary.org/page/52124195,Book,Traité de zoologie concrète : leçons professées à la Sorbonne,Paris,Schleicher Frères,1901,"Delage, Yves,      1854 -1920",t.2:pt.2 (1901),French,528
https://www.biodiversitylibrary.org/page/53071496,Book,Werden und vergehen. Eine entwicklungsgeschichte des naturganzen in gemeinverständlicher fassung,Berlin,Gebrüder Borntraeger,1886,"Krause, Ernst,      1839 -1903",,German,Page 734
