﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59138494,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2018,"Colorado Native Plant Society.       ",v.42:no.5 (2018),English,Page 12
https://www.biodiversitylibrary.org/page/58181725,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2002,"Saskatchewan Natural History Society.       ",60,English,Page 152
https://www.biodiversitylibrary.org/page/58199354,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2001,"Saskatchewan Natural History Society.       ",59,English,Page 139
https://www.biodiversitylibrary.org/page/58199355,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2001,"Saskatchewan Natural History Society.       ",59,English,Page 140
https://www.biodiversitylibrary.org/page/63125973,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,2022,"Wyoming Native Plant Society.       ",v.41:no.2 (2022),English,Page 9
https://www.biodiversitylibrary.org/page/10902183,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 90
https://www.biodiversitylibrary.org/page/10902184,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 91
https://www.biodiversitylibrary.org/page/50697158,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana. Part I","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55999037,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/56602337,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/38134200,Book,"Ecologically significant wetlands in the Missouri headwaters : Jefferson, lower Madison, lower Gallatin, and upper Red Rock River watersheds","Helena, Mont",Montana Natural Heritage Program,2004,"Montana Natural Heritage Program.       ",2004,English,
https://www.biodiversitylibrary.org/page/61884263,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,Page 28
https://www.biodiversitylibrary.org/page/61884525,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/50060587,Book,The general status of Alberta wild species 2005,[Edmonton,Alberta Sustainable Resource Development,2005,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/41536694,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 1427
https://www.biodiversitylibrary.org/page/41535974,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 425
https://www.biodiversitylibrary.org/page/56426611,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2004,"Missouri Native Plant Society.       ",v.25 (2004),English,Page 30
https://www.biodiversitylibrary.org/page/62208009,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2004,"New Mexico State University.  Cooperative Extension Service.     ",no.29-no.41 (2004-2007),English,Page 3
https://www.biodiversitylibrary.org/page/60272177,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2020,"New Mexico State University.  Cooperative Extension Service.     ",no.68 (2020),English,Page 12
https://www.biodiversitylibrary.org/page/12960080,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.3 (1994),English,Page 281
https://www.biodiversitylibrary.org/page/12960081,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.3 (1994),English,Page 282
https://www.biodiversitylibrary.org/page/47862744,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 101
https://www.biodiversitylibrary.org/page/47862832,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 189
https://www.biodiversitylibrary.org/page/47862910,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 267
https://www.biodiversitylibrary.org/page/57123260,Book,Profiles of conservation sites for Spiranthes diluvialis Sheviak in Southwestern Montana,"[Helena, Montana]",Montana Natural Heritage Program,2002,"Montana Natural Heritage Program.       ",2002,English,
https://www.biodiversitylibrary.org/page/42080855,Book,Restoration guidelines for wetlands of the western Prairie Pothole Region,"Helena, Mont",Montana Natural Heritage Program,2012,"United States.  Environmental Protection Agency.     ",2012,English,
https://www.biodiversitylibrary.org/page/9182103,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 681
