﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3370835,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1912,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.10 (1912),Italian,Page 51
https://www.biodiversitylibrary.org/page/5184077,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1910,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","9, 1910",Hungarian,Page 84
https://www.biodiversitylibrary.org/page/5184385,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1910,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","9, 1910",Hungarian,Page 9
https://www.biodiversitylibrary.org/page/3015803,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 77
https://www.biodiversitylibrary.org/page/11093191,Journal,"Glasnik Hrvatskoga prirodoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1908",1913,"Hrvatsko prirodoslovno društvo.       ",Godina 23-24 (1913-1914),German,Page 17
https://www.biodiversitylibrary.org/page/11275540,Journal,"Glasnik Hrvatskoga prirodoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1908",1908,"Hrvatsko prirodoslovno društvo.       ",Godina 25-26 (1913-1914),German,Page 216
https://www.biodiversitylibrary.org/page/11088098,Journal,"Glasnik Hrvatskoga prirodoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1908",1916,"Hrvatsko prirodoslovno društvo.       ",Godina 28-29 (1916-1917),German,Page 250
https://www.biodiversitylibrary.org/page/42394286,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years Supplement seventeen ",Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 333
https://www.biodiversitylibrary.org/page/2038648,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.1 (1910),German,Page 674
https://www.biodiversitylibrary.org/page/5736128,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 845
https://www.biodiversitylibrary.org/page/31186045,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 308
https://www.biodiversitylibrary.org/page/50319092,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1910,"Degen, Árpád von,      1866 -1934",v.8-9 (1909-1910),Hungarian,Page 36
https://www.biodiversitylibrary.org/page/50319108,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1910,"Degen, Árpád von,      1866 -1934",v.8-9 (1909-1910),Hungarian,Page 50
https://www.biodiversitylibrary.org/page/50319117,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1910,"Degen, Árpád von,      1866 -1934",v.8-9 (1909-1910),Hungarian,Page 59
https://www.biodiversitylibrary.org/page/50319477,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1910,"Degen, Árpád von,      1866 -1934",v.8-9 (1909-1910),Hungarian,Tafel III
https://www.biodiversitylibrary.org/page/50345004,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1915,"Degen, Árpád von,      1866 -1934",v.14-15 (1915-1916),Hungarian,Page 28
https://www.biodiversitylibrary.org/page/9204654,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1910,,v.60 (1910),German,Page 286
https://www.biodiversitylibrary.org/page/9574450,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1911,,v.61 (1911),German,Page 301
https://www.biodiversitylibrary.org/page/38692586,,"Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants  ",,WCMC,1989,"WCMC       ",1989,English,Page 115
https://www.biodiversitylibrary.org/page/10640657,Book,"U sugarskoj dulibi, prilog k poznavanju flore Velebita  ",Zagreb,Dionicka Tiskara,1911,"Rossi, Ljudevit,      1850 -",1911,Croation,Page 19
