﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2240940,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1987,"British Museum (Natural History)       ",v.16 (1987),English,Page 242
https://www.biodiversitylibrary.org/page/34043383,Journal,Department bulletin,"Washington, D.C","Supt. of Docs., G.P.O",1913,"United States.   Department of Agriculture.     ",no.1200-1249 (1928),English,Page 35
https://www.biodiversitylibrary.org/page/13174965,Book,"Flora indica: being a systematic account of the plants of British India, together with observations on the structure and affinities of their natural orders and genera",London,W. Pamplin,1855,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 202
https://www.biodiversitylibrary.org/page/37932261,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/36661918,,huang tu gao yuan zhi wu zhi,,ke xue chu ban she,2000,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",1,Chinese,Page 392
https://www.biodiversitylibrary.org/page/36662161,,huang tu gao yuan zhi wu zhi,,ke xue chu ban she,2000,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",1,Chinese,Page 635
https://www.biodiversitylibrary.org/page/13242164,Journal,Isis von Oken,Jena,Expedition der Isis,1843,"Oken, Lorenz,      1779 -1851",1843,German,Page 787
https://www.biodiversitylibrary.org/page/3049222,Journal,Journal de botanique,Paris,Bureau de journaux,1907,,"ser. 2, t. 1 (1907-1908)",French,Page 98
https://www.biodiversitylibrary.org/page/29150346,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1967,"Arnold Arboretum.       ",v.48 (1967),,Page 508
https://www.biodiversitylibrary.org/page/47858440,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1941,"Bombay Natural History Society.       ",v.42:pt.3-4 (1942),English,
https://www.biodiversitylibrary.org/page/335922,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1895,"Linnean Society of London.       ",v.30 (1895),English,Page 108
https://www.biodiversitylibrary.org/page/335230,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1901,"Linnean Society of London.       ",v.35 (1901-1904),English,Page 163
https://www.biodiversitylibrary.org/page/46096123,Book,"A manual of poisonous plants : chiefly of eastern North America : with brief notes on economic and medicinal plants, and numerous illustrations","Cedar Rapids, Iowa",Torch Press,1911,"Pammel, L. H.     (Louis Hermann), 1862 -1931",,English,Page 845
https://www.biodiversitylibrary.org/page/11347469,Book,"A manual of poisonous plants : chiefly of eastern North America, with brief notes on economic and medicinal plants, and numerous illustrations","Cedar Rapids, Ia",The Torch Press,1911,"Pammel, L. H.     (Louis Hermann), 1862 -1931",pt.2,English,Page 845
https://www.biodiversitylibrary.org/page/37822034,Book,"A manual of poisonous plants, chiefly of eastern North America, with brief notes on economic and medicinal plants, and numerous illustrations","Cedar Rapids, Ia",The Torch Press,1911,"Pammel, L. H.     (Louis Hermann), 1862 -1931",pt.2 (1911),English,
https://www.biodiversitylibrary.org/page/48361218,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1848,"Paxton, Joseph,   Sir,   1803 -1865",v.14 (1848),English,Page 276
https://www.biodiversitylibrary.org/page/48653192,Book,Plants tested for or reported to possess insecticidal properties,"Washington, D.C",U.S. Dept. of Agriculture,1924,"McIndoo, N. E.     (Norman Eugene), 1881 -1956",no.1201 (1924),English,Page 35
https://www.biodiversitylibrary.org/page/36800249,,qing hai jing ji zhi wu zhi 青海经济植物志,,qing hai ren min chu ban she青海人民出版社,1987,"Guo, Benzhao (郭本兆)       ",,Chinese,Page 161
https://www.biodiversitylibrary.org/page/36800250,,qing hai jing ji zhi wu zhi 青海经济植物志,,qing hai ren min chu ban she青海人民出版社,1987,"Guo, Benzhao (郭本兆)       ",,Chinese,Page 162
https://www.biodiversitylibrary.org/page/36800935,,qing hai jing ji zhi wu zhi 青海经济植物志,,qing hai ren min chu ban she青海人民出版社,1987,"Guo, Benzhao (郭本兆)       ",,Chinese,Page 847
https://www.biodiversitylibrary.org/page/28029017,Journal,Veröffentlichungen der Zoologischen Staatssammlung München,München,Die Staatssammlung,1961,"Zoologische Staatssammlung München.       ",Bd.6 (1959-1961),English,Page 119
https://www.biodiversitylibrary.org/page/28029025,Journal,Veröffentlichungen der Zoologischen Staatssammlung München,München,Die Staatssammlung,1961,"Zoologische Staatssammlung München.       ",Bd.6 (1959-1961),English,Page 127
https://www.biodiversitylibrary.org/page/34667704,Book,Voyage dans l'Inde,Paris,Firmin Didot frères,1844,"Decaisne, Joseph,      1807 -1882",v. 4 pt. 3,French,Page 181
https://www.biodiversitylibrary.org/page/36692173,,yun nan zhi wu zhi,,ke xue chu ban she,2000,"Wu, Zhengyi.       ",11,Chinese,Page 729
