﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58421486,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.3 (1984),French,p. 598
https://www.biodiversitylibrary.org/page/2273398,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 123
https://www.biodiversitylibrary.org/page/7189337,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Echinodermes[...]=[v.5]:[fasc.1],French,Page 207
https://www.biodiversitylibrary.org/page/7189468,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Echinodermes[...]=[v.5]:[fasc.1],French,Page 256
https://www.biodiversitylibrary.org/page/23462450,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",5,English,Page 251
https://www.biodiversitylibrary.org/page/23462530,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",5,English,
https://www.biodiversitylibrary.org/page/47832695,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce",Edinburgh,Scottish Oceanographical Laboratory,1909,"Bruce, William S.      1867 -1921",v.5:pt.1-13 (1909) [Zoology],English,
https://www.biodiversitylibrary.org/page/12101944,Journal,"Scientific reports. Series C, Zoology and botany",[S.l,s.n.],1922,"Mawson, Douglas,   Sir,   1882 -1958",v.8:pt.2 (1922:July),English,Page 55
https://www.biodiversitylibrary.org/page/62371163,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1911-1937,"Mawson, Douglas,   Sir,   1882 -1958",v.8 (1920-1937),English,Page 55
https://www.biodiversitylibrary.org/page/62371205,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1911-1937,"Mawson, Douglas,   Sir,   1882 -1958",v.8 (1920-1937),English,Page 97
https://www.biodiversitylibrary.org/page/41730441,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1907,"Royal Society of Edinburgh.       ",v.46 (1907-1909),English,Page 587
https://www.biodiversitylibrary.org/page/41730521,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1907,"Royal Society of Edinburgh.       ",v.46 (1907-1909),English,
https://www.biodiversitylibrary.org/page/9894849,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1907,"Deutsche Zoologische Gesellschaft.       ",Bd.32 (1908),German,Page 145
