﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35589393,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 166
https://www.biodiversitylibrary.org/page/35589397,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 170
https://www.biodiversitylibrary.org/page/35589407,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 176
https://www.biodiversitylibrary.org/page/35589410,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,
https://www.biodiversitylibrary.org/page/7998129,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1846,"Accademia gioenia di scienze naturali in Catania.       ",ser.2:v.3-5 (1846-1848),Italian,Page 61
https://www.biodiversitylibrary.org/page/49957543,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 142
https://www.biodiversitylibrary.org/page/49936597,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 76
https://www.biodiversitylibrary.org/page/51117418,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2010,"Società italiana di malacologia.       ",v.46 (2010),Italian,Page 67
https://www.biodiversitylibrary.org/page/51117420,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2010,"Società italiana di malacologia.       ",v.46 (2010),Italian,Page 69
https://www.biodiversitylibrary.org/page/3288431,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",4,English,Page 409
https://www.biodiversitylibrary.org/page/19185544,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",4,English,Page 409
https://www.biodiversitylibrary.org/page/39075403,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1883,"Società italiana di malacologia.       ",v.9 (1883),Italian,Page 253
https://www.biodiversitylibrary.org/page/59220748,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1928,"Carnegie Institution of Washington       ",no.385=pt.2 (1928),English,Page 314
https://www.biodiversitylibrary.org/page/32802417,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",v.1-4 (1981-1984),Spanish,Page 41
https://www.biodiversitylibrary.org/page/42380129,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2006,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 40
https://www.biodiversitylibrary.org/page/42380535,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2007,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 36
https://www.biodiversitylibrary.org/page/32630668,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 69
https://www.biodiversitylibrary.org/page/42379974,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 129
https://www.biodiversitylibrary.org/page/10844920,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1908,"Kobelt, Wilhelm,      1840 -1916",Bd.4 (1908),German,Page 35
https://www.biodiversitylibrary.org/page/10844949,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1908,"Kobelt, Wilhelm,      1840 -1916",Bd.4 (1908),German,Page 41
https://www.biodiversitylibrary.org/page/42741737,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 957
https://www.biodiversitylibrary.org/page/14578137,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.33=pp.879-1098 [Prionopus-Zyxomma; Acetosae-Voltzi],Italian,Page 959
https://www.biodiversitylibrary.org/page/27012154,Journal,Isis von Oken,Jena,Expedition der Isis,1829,"Oken, Lorenz,      1779 -1851",Bd.22 (1829),German,Page 1171
https://www.biodiversitylibrary.org/page/63325604,Journal,Journal of conchology,London,D. Bogue,1930,"Conchological Society of Great Britain and Ireland.       ",v. 19 (1930-1933),English,Page 228
https://www.biodiversitylibrary.org/page/33177468,Book,Les mollusques marins du Roussillon,Paris,J.-B. Baillière,1882,"Dautzenberg, Ph.     (Philippe), 1849 -1935",t.1=fasc.1-13 (1882-1886) [Text],French,Page 134
https://www.biodiversitylibrary.org/page/33177469,Book,Les mollusques marins du Roussillon,Paris,J.-B. Baillière,1882,"Dautzenberg, Ph.     (Philippe), 1849 -1935",t.1=fasc.1-13 (1882-1886) [Text],French,Page 135
https://www.biodiversitylibrary.org/page/11977757,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 368
