﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085533,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 174
https://www.biodiversitylibrary.org/page/20750480,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 474
https://www.biodiversitylibrary.org/page/57700333,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 113
https://www.biodiversitylibrary.org/page/51729856,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 27
https://www.biodiversitylibrary.org/page/57012679,Book,Interior Columbia Basin supplemental draft environmental impact statement : Interior Columbia Basin Ecosystem Management Project,"[Boise, Idaho]","[U.S. Department of Agriculture, Forest Service, Intermountain Region]",2000,"United States.  Bureau of Land Management.     ",2,English,Page 16
https://www.biodiversitylibrary.org/page/2204792,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 351
https://www.biodiversitylibrary.org/page/32134495,Journal,Muhlenbergia,"Chico, Calif. [etc]",,1900,"Heller, Amos Arthur,      1867 -1944",v.1 1900-1906,English,
https://www.biodiversitylibrary.org/page/32134648,Journal,Muhlenbergia,"Chico, Calif. [etc]",,1900,"Heller, Amos Arthur,      1867 -1944",v.1 1900-1906,English,Page 152
https://www.biodiversitylibrary.org/page/51266988,Book,Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : draft,"Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2005,"United States.  Bureau of Land Management.     ",2,English,Page 16
https://www.biodiversitylibrary.org/page/51161332,Book,Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : final,"Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2007,"United States.  Bureau of Land Management.     ",2,English,Page 16
https://www.biodiversitylibrary.org/page/49838388,Journal,Sage notes : Idaho Native Plant Society newsletter,"Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2013,"Idaho Native Plant Society.       ",v.35:no.3 (2013),English,Page 7
https://www.biodiversitylibrary.org/page/57682148,Journal,Sage notes : Idaho Native Plant Society newsletter,"Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2018,"Idaho Native Plant Society.       ",v.40:no.1-4 (2018),English,Page 5
https://www.biodiversitylibrary.org/page/63082288,Journal,Sage notes : Idaho Native Plant Society newsletter,"Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2022,"Idaho Native Plant Society.       ",v.44no.1-4 (2022),English,Page 6
https://www.biodiversitylibrary.org/page/63082317,Journal,Sage notes : Idaho Native Plant Society newsletter,"Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2022,"Idaho Native Plant Society.       ",v.44no.1-4 (2022),English,Page 15
https://www.biodiversitylibrary.org/page/63175579,Journal,Sage notes : Idaho Native Plant Society newsletter,"Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2023,"Idaho Native Plant Society.       ",v45:no.1-4 (2023),English,Page 6
