﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33474374,Book,Abhandlung über die männlichen Zeugungstheile der Vögel,Göttingen,H. Dieterich,1810,"Tannenberg, Gottfried Wilhelm,      1765 -1833",,German,Page 10
https://www.biodiversitylibrary.org/page/5583656,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,
https://www.biodiversitylibrary.org/page/5583704,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 82
https://www.biodiversitylibrary.org/page/33706601,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 218
https://www.biodiversitylibrary.org/page/1010743,Book,Abriss der zoologie für studirende : ärzte und lehrer,Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 353
https://www.biodiversitylibrary.org/page/35673006,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 5
https://www.biodiversitylibrary.org/page/35673056,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 55
https://www.biodiversitylibrary.org/page/30005019,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.1 (1882-1897) [Ordo Crypostigmata I],Latin,Page 41
https://www.biodiversitylibrary.org/page/30005150,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.1 (1882-1897) [Ordo Crypostigmata I],Latin,Page 122
https://www.biodiversitylibrary.org/page/13416118,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1920,"Societas pro Fauna et Flora Fennica       ",v. 47 (1920),English,Page 177
https://www.biodiversitylibrary.org/page/15064760,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1871,"Suomen Tiedeseura       ",t. 9 (1871),German,Page 323
https://www.biodiversitylibrary.org/page/26188349,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,Page 354
https://www.biodiversitylibrary.org/page/31754713,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1909,"Société Linnéenne de Bordeaux.       ",t.63 (1909),French,Page LXXVIII
https://www.biodiversitylibrary.org/page/31754716,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1909,"Société Linnéenne de Bordeaux.       ",t.63 (1909),French,Page LXXXI
https://www.biodiversitylibrary.org/page/31787654,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1911,"Société Linnéenne de Bordeaux.       ",t.65 (1911),French,Page 71
https://www.biodiversitylibrary.org/page/60863002,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1948,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.24:fasc.1 (1948),French,p. 36
https://www.biodiversitylibrary.org/page/6297098,Book,African Ixodoidea. l. Ticks of the Sudan,[Washington],,1956,"Hoogstraal, Harry,      1917 -1986",,English,Page 356
https://www.biodiversitylibrary.org/page/6297526,Book,African Ixodoidea. l. Ticks of the Sudan,[Washington],,1956,"Hoogstraal, Harry,      1917 -1986",,English,Page 784
https://www.biodiversitylibrary.org/page/3891441,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1918,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","17, 1918",English,
https://www.biodiversitylibrary.org/page/3891701,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1918,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","17, 1918",English,Page 425
https://www.biodiversitylibrary.org/page/60828689,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1933,"Muséum national d'histoire naturelle (France)       ","série 3, 5e année : no.3 (1933)",French,p. 407
https://www.biodiversitylibrary.org/page/60847641,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1934,"Muséum national d'histoire naturelle (France)       ","série 3, 6e année :no. 1 (1934)",French,p. 34
https://www.biodiversitylibrary.org/page/60847590,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1935,"Muséum national d'histoire naturelle (France)       ","série 3, 7e année : no. 1 (1935)",French,p. 583
https://www.biodiversitylibrary.org/page/61944413,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1947,"Muséum national d'histoire naturelle (France)       ",Vol. 15 : no. 2 (1947),French,p. 162-163
https://www.biodiversitylibrary.org/page/61944409,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1947,"Muséum national d'histoire naturelle (France)       ",Vol. 15 : no. 2 (1947),French,p. 167
https://www.biodiversitylibrary.org/page/60881619,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1954,"Muséum national d'histoire naturelle (France)       ",Vol. 22 : no.3 (1954),French,p. 204
https://www.biodiversitylibrary.org/page/60952665,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1960,"Muséum national d'histoire naturelle (France)       ",Vol. 28 : no.4 (1960),French,p. 263
https://www.biodiversitylibrary.org/page/60968807,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1962,"Muséum national d'histoire naturelle (France)       ",Vol. 30 : no.4 (1962),French,
https://www.biodiversitylibrary.org/page/60968809,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1962,"Muséum national d'histoire naturelle (France)       ",Vol. 30 : no.4 (1962),French,
https://www.biodiversitylibrary.org/page/61160264,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1970,"Muséum national d'histoire naturelle (France)       ",Vol. 38 : no. 4 (1970),French,p. 260
https://www.biodiversitylibrary.org/page/61167237,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1972,"Muséum national d'histoire naturelle (France)       ",Vol. 40 : no. 2 (1972),French,p. 166
https://www.biodiversitylibrary.org/page/61180267,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1973,"Muséum national d'histoire naturelle (France)       ",Vol. 41 : no. 3 (1973),French,p. 274-275
https://www.biodiversitylibrary.org/page/61180274,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1973,"Muséum national d'histoire naturelle (France)       ",Vol. 41 : no. 3 (1973),French,p. 284-285
https://www.biodiversitylibrary.org/page/61349320,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1976,"Muséum national d'histoire naturelle (France)       ",Vol. 44 : no. 2 (1976),French,p. 187
https://www.biodiversitylibrary.org/page/61349322,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1976,"Muséum national d'histoire naturelle (France)       ",Vol. 44 : no. 2 (1976),French,p. 189
https://www.biodiversitylibrary.org/page/61391770,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1979,"Muséum national d'histoire naturelle (France)       ",Vol. 47 : no. 2 (1979),French,p. 112
https://www.biodiversitylibrary.org/page/61460181,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1986,"Muséum national d'histoire naturelle (France)       ",vol. 54 : no. 1 (1986),French,p. 10
https://www.biodiversitylibrary.org/page/61544923,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1991,"Muséum national d'histoire naturelle (France)       ",Vol. 59 : no. 1 (1991),French,p. 56
https://www.biodiversitylibrary.org/page/61838877,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2001,"Muséum national d'histoire naturelle (France)       ",Vol. 69 : no. 4 (2001),French,p. 528
https://www.biodiversitylibrary.org/page/61838880,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2001,"Muséum national d'histoire naturelle (France)       ",Vol. 69 : no. 4 (2001),French,p. 531
https://www.biodiversitylibrary.org/page/35219597,Journal,Album der Natuur,Haarlem,,1882,"Vries, Hugo de,      1848 -1935",1882-83,,Page 339
https://www.biodiversitylibrary.org/page/28841783,Book,Az állat-ország fölosztva alkotása szerint : alapul szolgálandó az állatok természetleirásához s bevezetésul az összehasonlitó bonctanhoz,Budán,A Magyar Királyi Egyetem Betuivel. A M. Acadm. költségein,1841,"Cuvier, Georges,   baron,   1769 -1832",,Hungarian,Page 520
https://www.biodiversitylibrary.org/page/46976189,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1837,"Oken, Lorenz,      1779 -1851",Bd.7:Abth.1 (1837),German,Page 602
https://www.biodiversitylibrary.org/page/63035914,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1843,"Oken, Lorenz,      1779 -1851",atlas (1833-1834) [Incomplete],German,Page 26
https://www.biodiversitylibrary.org/page/1346422,Book,Allgemeine Zoologie und Abstammungslehre,Jena,Fischer,1922,"Plate, Ludwig,      1862 -1937",1,German,Page 274
https://www.biodiversitylibrary.org/page/22663361,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 8
https://www.biodiversitylibrary.org/page/22663547,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 215
https://www.biodiversitylibrary.org/page/22663722,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 390
https://www.biodiversitylibrary.org/page/22663757,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 425
https://www.biodiversitylibrary.org/page/22663834,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 502
https://www.biodiversitylibrary.org/page/18215956,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1176
https://www.biodiversitylibrary.org/page/18216024,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1244
https://www.biodiversitylibrary.org/page/18216096,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1316
https://www.biodiversitylibrary.org/page/18216120,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1340
https://www.biodiversitylibrary.org/page/18216243,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1463
https://www.biodiversitylibrary.org/page/22653576,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/22653638,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/55780056,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1848,,v.7 (1848),English,Page 157
https://www.biodiversitylibrary.org/page/28163083,Book,The American farmer's encyclopedia; embracing all the recent discoveries in agricultural chemistry,New York,A. O. Moore,1858,"Emerson, G.     (Gouverneur), 1796 -1874",,English,Page 499
https://www.biodiversitylibrary.org/page/29721200,Book,The American fowl-breeder,Boston,J. P. Jewett and company,1850,,,English,Page 13
https://www.biodiversitylibrary.org/page/27965192,Journal,The American journal of science and arts,New-Haven,S. Converse,1847,"Silliman, Benjamin,      1779 -1864",ser.2:v.3=no.7-9 (1847),English,Page 204
https://www.biodiversitylibrary.org/page/40810943,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1876,"American Society of Naturalists.       ",v.10=[no.109-120] (1876),English,Page 27
https://www.biodiversitylibrary.org/page/41428876,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1890,"American Society of Naturalists.       ",v.24:pt.2=no.283-288 (1890),English,Page 1030
https://www.biodiversitylibrary.org/page/37982395,Book,"American ornithology : or, The natural history of the birds of the United States",Philadelphia,Porter and Coates,1870,"Baird, Spencer Fullerton,      1823 -1887",,English,
https://www.biodiversitylibrary.org/page/39241780,Book,"American ornithology, or, The natural history of the birds of the United States",London,"Cassell, Petter & Galpin",1880,"Bonaparte, Charles-Lucien,      1803 -1857",v.3,English,
https://www.biodiversitylibrary.org/page/39241945,Book,"American ornithology, or, The natural history of the birds of the United States",London,"Cassell, Petter & Galpin",1880,"Bonaparte, Charles-Lucien,      1803 -1857",v.3,English,
https://www.biodiversitylibrary.org/page/14045588,Book,"American ornithology; or, the natural history of the birds of the United States",Philadelphia,Porter & Coates,1878,"Bonaparte, Charles-Lucien,      1803 -1857",,English,Page 211
https://www.biodiversitylibrary.org/page/41423932,Book,"American ornithology; or, The natural history of the birds of the United States",London,"Cassell, Petter & Galpin",1870,"Bonaparte, Charles-Lucien,      1803 -1857",v.3,English,Page 246
