﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58182234,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2004,"Saskatchewan Natural History Society.       ",62,English,Page 93
https://www.biodiversitylibrary.org/page/36179816,Book,Canada's missing dimension : science and history in the Canadian Arctic Islands,Ottawa,Canadian Museum of Nature,1990,"Harington, C. R.     (Charles Richard), 1933 -",v.1,English,Page 413
https://www.biodiversitylibrary.org/page/34346702,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1990,"Ottawa Field-Naturalists' Club       ",v.104 (1990),English,Page 154
https://www.biodiversitylibrary.org/page/48106687,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2008,"Ottawa Field-Naturalists' Club       ",v.122 (2008),English,Page 200
https://www.biodiversitylibrary.org/page/48106883,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2008,"Ottawa Field-Naturalists' Club       ",v.122 (2008),English,Page 392
https://www.biodiversitylibrary.org/page/12698512,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 187
https://www.biodiversitylibrary.org/page/60733906,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1986,"Laboratoire de cryptogamie, Paris       ",t.7:no.2 (1986),Multiple,p. 126
https://www.biodiversitylibrary.org/page/60735208,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1986,"Laboratoire de cryptogamie, Paris       ",t.7:no.4 (1986),Multiple,p. 532
https://www.biodiversitylibrary.org/page/60777323,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.4 (19907),Multiple,p. 396
https://www.biodiversitylibrary.org/page/61992532,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1985,"New York Botanical Garden       ",v.2 (1985),English,Page 34
https://www.biodiversitylibrary.org/page/62010327,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1994,"New York Botanical Garden       ",v.11 (1994),English,Page 69
https://www.biodiversitylibrary.org/page/62008168,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 166
https://www.biodiversitylibrary.org/page/62020164,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1999,"New York Botanical Garden       ",v.16 (1999),English,Page 108
https://www.biodiversitylibrary.org/page/62020196,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1999,"New York Botanical Garden       ",v.16 (1999),English,Page 140
https://www.biodiversitylibrary.org/page/50268961,Book,A floristic and landscape survey of the Ft. Assiniboine Sandhills Wildland Park,"[Sherwood Park, Alta",Treeline Ecological Research],1998,"Alberta.  Alberta Environmental Protection.     ",,English,Page 41
https://www.biodiversitylibrary.org/page/47849252,Book,Fort Assiniboine Sandhills Wildland Provincial Park management plan,"[Barrhead, Alta.]","Alberta Environmental Protection, Natural Resources Service",1999,"Alberta.  Alberta Environmental Protection. Natural Resources Service.     ",,English,
https://www.biodiversitylibrary.org/page/61945931,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 204
https://www.biodiversitylibrary.org/page/61946004,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 277
https://www.biodiversitylibrary.org/page/61946082,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 355
https://www.biodiversitylibrary.org/page/53597086,Book,Lichens de la région d'Ottawa,Ottawa,Musée national des sciences naturelles,1990,"National Museum of Natural Sciences (Canada)       ",,,Page 70
https://www.biodiversitylibrary.org/page/56480959,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2002,"Lincolnshire Naturalists' Union.       ","v.25,no.4(2002)",English,Page 236
https://www.biodiversitylibrary.org/page/56573213,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,2003,"Lincolnshire Naturalists' Union.       ","v.26,no.1(2003)",English,Page 30
https://www.biodiversitylibrary.org/page/58725081,Journal,London Naturalist,London,London Natural History Society,2005,"London Natural History Society.       ",No.84(2004),English,Page 217
https://www.biodiversitylibrary.org/page/48190648,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2002,"California Botanical Society.       ",v.49:no.1-4 (2002:Jan.-Oct.),English,Page 122
https://www.biodiversitylibrary.org/page/48190651,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2002,"California Botanical Society.       ",v.49:no.1-4 (2002:Jan.-Oct.),English,Page 125
https://www.biodiversitylibrary.org/page/57552334,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2008,"Michigan Botanical Club.       ",v. 47 (2008),English,Page 75
https://www.biodiversitylibrary.org/page/27803497,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1990-1991,"Botanische Staatssammlung München.       ",v. 29-30 1990-91,German,Page 400
https://www.biodiversitylibrary.org/page/63496320,,Opuscula philolichenum,Philadelphia,J. Lendemer,2009,,7,,Page 69
https://www.biodiversitylibrary.org/page/63502031,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 256
https://www.biodiversitylibrary.org/page/63501007,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 130
https://www.biodiversitylibrary.org/page/63501326,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 457
https://www.biodiversitylibrary.org/page/63580856,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 233
https://www.biodiversitylibrary.org/page/63573798,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 238
https://www.biodiversitylibrary.org/page/63570721,,Opuscula philolichenum,Philadelphia,J. Lendemer,2022,,21,,Page 109
https://www.biodiversitylibrary.org/page/46842957,Book,"Proceedings, Symposium on Cheatgrass Invasion, Shrub Die-off and Other Aspects of Shrub Biology and Management : Las Vegas, NV, April 5-7, 1989","Ogden, UT","Intermountain Research Station, Forest Service, U.S. Dept. of Agriculture",1990,"Intermountain Research Station (Ogden, Utah)       ",no.276,English,Page 289
https://www.biodiversitylibrary.org/page/49835906,Journal,Sage notes : Idaho Native Plant Society newsletter,"Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2012,"Idaho Native Plant Society.       ",v.34:no.4 (2012),English,Page 4
https://www.biodiversitylibrary.org/page/54385647,Book,"Soil and vegetation inventory of Wagner Natural Area, Alberta",Edmonton,Geowest Environmental Consultants Ltd,2000,"Alberta.  Alberta Environment.     ",2000,English,Page 113
https://www.biodiversitylibrary.org/page/33534286,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 42
https://www.biodiversitylibrary.org/page/36318274,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1987,"National Museum of Natural Sciences (Canada)       ",no.61(1987),English,Page 51
https://www.biodiversitylibrary.org/page/36318279,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1987,"National Museum of Natural Sciences (Canada)       ",no.61(1987),English,Page 56
https://www.biodiversitylibrary.org/page/36231259,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1992,"National Museum of Natural Sciences (Canada)       ",no.69(1992),English,Page 53
