﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49644507,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2012,,v.5:no.2=no.7(2011-2012),English,Page 15
https://www.biodiversitylibrary.org/page/29871425,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1889,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.29 (1889-1890),Italian,Page 183
https://www.biodiversitylibrary.org/page/22253012,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1866,,ser.3:v.18=no.103-108 (1866),English,Page 474
https://www.biodiversitylibrary.org/page/9481075,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1919,"Carnegie Museum       ",v.12 (1919),English,Page 277
https://www.biodiversitylibrary.org/page/12957825,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 26
https://www.biodiversitylibrary.org/page/44675795,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1986,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.37 (1986),German,Page 137
https://www.biodiversitylibrary.org/page/1079,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 219
https://www.biodiversitylibrary.org/page/63367721,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2000,"Bombay Natural History Society.       ",v.5:no.2 (2000),English,Page 25
https://www.biodiversitylibrary.org/page/31660356,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1880,"Société Philomathique de Paris.       ",ser.7:t.3-4 (1878-1880),French,Page 58
https://www.biodiversitylibrary.org/page/58710988,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1900,"Société vaudoise des sciences naturelles.       ",v.36=no.135-138 (1900),French,Page 321
https://www.biodiversitylibrary.org/page/55054429,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1963,"Muséum national d'histoire naturelle (France)       ",ser.2:t.35 (1963),French,p. 75
https://www.biodiversitylibrary.org/page/9348386,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 483
https://www.biodiversitylibrary.org/page/9348469,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 566
https://www.biodiversitylibrary.org/page/8407428,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 483
https://www.biodiversitylibrary.org/page/8407511,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 566
https://www.biodiversitylibrary.org/page/12386184,Book,"Central Asiatic Expeditions of the American Museum of Natural History, under the leadership of Roy Chapman Andrews : preliminary contributions in geology, palaeontology, and zoology",[New York,American Museum of Natural History,1926,"Andrews, Roy Chapman,      1884 -1960",1926-1929,English,Page 386
https://www.biodiversitylibrary.org/page/12386492,Book,"Central Asiatic Expeditions of the American Museum of Natural History, under the leadership of Roy Chapman Andrews : preliminary contributions in geology, palaeontology, and zoology",[New York,American Museum of Natural History,1926,"Andrews, Roy Chapman,      1884 -1960",1926-1929,English,Page 50
https://www.biodiversitylibrary.org/page/38698986,,Conservation evaluation of some natural forests in Sri Lanka,,"Forest Dept, Sri Lanka",1993,"Green, Michael John Beverley       ",1993,English,Page 129
https://www.biodiversitylibrary.org/page/25643903,Journal,The Cottage gardener,[London,W.S. Orr,1851,,v.5 1851,English,Page 141
https://www.biodiversitylibrary.org/page/34750010,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 23
https://www.biodiversitylibrary.org/page/34750276,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 289
https://www.biodiversitylibrary.org/page/45559375,Book,Descriptive catalogue of the Hart Pioneer Nurseries,"Fort Scott, K.S",Hart Pioneer Nurseries,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 54
https://www.biodiversitylibrary.org/page/23002389,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1817,"Cuvier, Frédéric,      1773 -1838",t. 8 (1817),French,Page 136
https://www.biodiversitylibrary.org/page/46948286,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1889,"Day, Francis,      1829 -1889",,English,Page 365
https://www.biodiversitylibrary.org/page/41164901,Book,Fishes,London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.2 (1889),English,
https://www.biodiversitylibrary.org/page/12398926,Book,The fresh-water fishes of China,New York,American Museum of Natural History,1943,"Nichols, John T.     (John Treadwell), 1883 -1958",,English,Page 240
https://www.biodiversitylibrary.org/page/4026190,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 22
https://www.biodiversitylibrary.org/page/10094484,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 22
https://www.biodiversitylibrary.org/page/42741088,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 308
https://www.biodiversitylibrary.org/page/14574810,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.30=pp.209-416 [Atherina-Dia],Italian,Page 308
https://www.biodiversitylibrary.org/page/31459022,Book,IUCN Directory of South Asian Protected Areas,,,1990,,1990,English,Page 246
https://www.biodiversitylibrary.org/page/31459053,Book,IUCN Directory of South Asian Protected Areas,,,1990,,1990,English,Page 277
https://www.biodiversitylibrary.org/page/29977212,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1883,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.29:Beiheft 2-4 (1911),German,Page 248
https://www.biodiversitylibrary.org/page/29977219,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1883,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.29:Beiheft 2-4 (1911),German,Page 255
https://www.biodiversitylibrary.org/page/48199853,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1946,"Bombay Natural History Society.       ",v.46 (1946-1947),English,Page 324
https://www.biodiversitylibrary.org/page/48199980,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1946,"Bombay Natural History Society.       ",v.46 (1946-1947),English,
https://www.biodiversitylibrary.org/page/48200057,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1946,"Bombay Natural History Society.       ",v.46 (1946-1947),English,Page 456
https://www.biodiversitylibrary.org/page/48289051,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1972,"Bombay Natural History Society.       ",v.69;Index:v.43-53 (1972),English,Page 202
https://www.biodiversitylibrary.org/page/48238794,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1977,"Bombay Natural History Society.       ",v.74 (1977),English,Page 22
https://www.biodiversitylibrary.org/page/48238793,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1977,"Bombay Natural History Society.       ",v.74 (1977),English,Page 23
https://www.biodiversitylibrary.org/page/48238789,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1977,"Bombay Natural History Society.       ",v.74 (1977),English,Page 27
https://www.biodiversitylibrary.org/page/48240931,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1979,"Bombay Natural History Society.       ",v.76 (1979),English,Page 532
https://www.biodiversitylibrary.org/page/48228675,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1981,"Bombay Natural History Society.       ",v.78 (1981),English,Page 175
https://www.biodiversitylibrary.org/page/48673530,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1991,"Bombay Natural History Society.       ",v.88 (1991),English,Page 124
https://www.biodiversitylibrary.org/page/48296423,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1994,"Bombay Natural History Society.       ",v.91:no.1 (1994),English,Page 44
https://www.biodiversitylibrary.org/page/48296425,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1994,"Bombay Natural History Society.       ",v.91:no.1 (1994),English,Page 46
https://www.biodiversitylibrary.org/page/48603279,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1996,"Bombay Natural History Society.       ",v.93 (1996),English,Page 41
https://www.biodiversitylibrary.org/page/48604991,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1998,"Bombay Natural History Society.       ",v.95 (1998),English,Page 441
https://www.biodiversitylibrary.org/page/48605068,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1998,"Bombay Natural History Society.       ",v.95 (1998),English,Page 518
https://www.biodiversitylibrary.org/page/48582756,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1999,"Bombay Natural History Society.       ",v.96 (1999),English,Page 85
https://www.biodiversitylibrary.org/page/48582927,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1999,"Bombay Natural History Society.       ",v.96 (1999),English,Page 248
https://www.biodiversitylibrary.org/page/48582930,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1999,"Bombay Natural History Society.       ",v.96 (1999),English,Page 251
https://www.biodiversitylibrary.org/page/48567725,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2000,"Bombay Natural History Society.       ",v.97 (2000),English,Page 291
https://www.biodiversitylibrary.org/page/48567888,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2000,"Bombay Natural History Society.       ",v.97 (2000),English,Page 444
https://www.biodiversitylibrary.org/page/48567889,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2000,"Bombay Natural History Society.       ",v.97 (2000),English,Page 445
https://www.biodiversitylibrary.org/page/48378741,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2005,"Bombay Natural History Society.       ",v.102:no.1 (2005:Apr.),English,Page 58
https://www.biodiversitylibrary.org/page/48382406,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2007,"Bombay Natural History Society.       ",v.104:no.1 (2007:Apr.),English,Page 53
https://www.biodiversitylibrary.org/page/48380926,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2007,"Bombay Natural History Society.       ",v.104:no.2 (2007:Aug.),English,Page 173
https://www.biodiversitylibrary.org/page/48380927,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2007,"Bombay Natural History Society.       ",v.104:no.2 (2007:Aug.),English,Page 174
https://www.biodiversitylibrary.org/page/48367079,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2009,"Bombay Natural History Society.       ",v.106:no.1 (2009:Apr.),English,Page 12
https://www.biodiversitylibrary.org/page/48367080,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2009,"Bombay Natural History Society.       ",v.106:no.1 (2009:Apr.),English,Page 13
https://www.biodiversitylibrary.org/page/54660119,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2010,"Bombay Natural History Society.       ",v.107 (2010),English,Page 175
https://www.biodiversitylibrary.org/page/54660121,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2010,"Bombay Natural History Society.       ",v.107 (2010),English,Page 177
https://www.biodiversitylibrary.org/page/59110014,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2011,"Bombay Natural History Society.       ",v.108-109 (2011-2012),English,Page 44
https://www.biodiversitylibrary.org/page/15645230,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1989,"California Academy of Sciences       ",no.14 (1989),English,Page XI
https://www.biodiversitylibrary.org/page/15645199,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1989,"California Academy of Sciences       ",no.14 (1989),English,Page 10
https://www.biodiversitylibrary.org/page/15645206,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1989,"California Academy of Sciences       ",no.14 (1989),English,Page 17
https://www.biodiversitylibrary.org/page/15645377,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1989,"California Academy of Sciences       ",no.14 (1989),English,Page 169
