﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11717913,Book,Die Asteriden der Siboga-Expedition,Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 120
https://www.biodiversitylibrary.org/page/11717915,Book,Die Asteriden der Siboga-Expedition,Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 122
https://www.biodiversitylibrary.org/page/11717921,Book,Die Asteriden der Siboga-Expedition,Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 128
https://www.biodiversitylibrary.org/page/11717930,Book,Die Asteriden der Siboga-Expedition,Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 137
https://www.biodiversitylibrary.org/page/11717940,Book,Die Asteriden der Siboga-Expedition,Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 147
https://www.biodiversitylibrary.org/page/11717969,Book,Die Asteriden der Siboga-Expedition,Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 176
https://www.biodiversitylibrary.org/page/11718027,Book,Die Asteriden der Siboga-Expedition,Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,
https://www.biodiversitylibrary.org/page/7667012,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 73
https://www.biodiversitylibrary.org/page/3331516,Journal,Novitates zoologicae : a journal of zoology in connection with the Tring Museum,Tring,Zoological Museum,1948,"British Museum (Natural History)       ",v. 42 (1940-48),English,Page 489
https://www.biodiversitylibrary.org/page/2214095,Journal,Siboga expeditie,Leiden,Brill,1917,"Weber, Max,      1852 -1937",Mono.46a (Gattung Astropecten und Ihre Stammesgeschichte); Livr.81,Dutch,Page 36
https://www.biodiversitylibrary.org/page/2213930,Journal,Siboga expeditie,Leiden,Brill,1917,"Weber, Max,      1852 -1937",Mono.46a (Gattung Astropecten und Ihre Stammesgeschichte); Livr.81,Dutch,Page 128
https://www.biodiversitylibrary.org/page/2214042,Journal,Siboga expeditie,Leiden,Brill,1917,"Weber, Max,      1852 -1937",Mono.46a (Gattung Astropecten und Ihre Stammesgeschichte); Livr.81,Dutch,Page 137
https://www.biodiversitylibrary.org/page/2214052,Journal,Siboga expeditie,Leiden,Brill,1917,"Weber, Max,      1852 -1937",Mono.46a (Gattung Astropecten und Ihre Stammesgeschichte); Livr.81,Dutch,Page 147
https://www.biodiversitylibrary.org/page/2214121,Journal,Siboga expeditie,Leiden,Brill,1917,"Weber, Max,      1852 -1937",Mono.46a (Gattung Astropecten und Ihre Stammesgeschichte); Livr.81,Dutch,
