﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7680009,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 631
https://www.biodiversitylibrary.org/page/58464666,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.4 (1985) Suppl.,French,p. 41
https://www.biodiversitylibrary.org/page/44727844,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 8
https://www.biodiversitylibrary.org/page/44727840,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 12
https://www.biodiversitylibrary.org/page/44727777,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 57
https://www.biodiversitylibrary.org/page/44727783,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 63
https://www.biodiversitylibrary.org/page/44727863,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 90
https://www.biodiversitylibrary.org/page/44727864,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 91
https://www.biodiversitylibrary.org/page/44727965,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,
https://www.biodiversitylibrary.org/page/2315996,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1978,"British Museum (Natural History)       ",v.6 (1977-1980),,Page 39
https://www.biodiversitylibrary.org/page/2327912,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1965,"British Museum (Natural History)       ",v.12 (1964-1965),English,Page 130
https://www.biodiversitylibrary.org/page/2327943,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1965,"British Museum (Natural History)       ",v.12 (1964-1965),English,Page 144
https://www.biodiversitylibrary.org/page/2327944,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1965,"British Museum (Natural History)       ",v.12 (1964-1965),English,Page 145
https://www.biodiversitylibrary.org/page/2350823,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 264
https://www.biodiversitylibrary.org/page/2350826,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 267
https://www.biodiversitylibrary.org/page/2350827,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 268
https://www.biodiversitylibrary.org/page/2350848,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 280
https://www.biodiversitylibrary.org/page/2350948,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1968,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 396
https://www.biodiversitylibrary.org/page/9365484,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 445
https://www.biodiversitylibrary.org/page/9365485,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 446
https://www.biodiversitylibrary.org/page/8404684,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 445
https://www.biodiversitylibrary.org/page/52002192,Book,Catalogue of the fossil fishes in the British Museum (Natural History),London,Printed by order of the Trustees,1901,"Woodward, Arthur Smith,      1864 -1944",v.4 (1901),English,Page 63
https://www.biodiversitylibrary.org/page/58761931,Book,"Catalogue of the fossil fishes in the British Museum (Natural History), Cromwell Road, S.W. Pt. IV, containing the Actinopterygian Teleostomi of the sub-orders Isospondyli (in part), Ostariophysi, Apodes, Percesoces, Hemibranchii, Acanthopterygii and Anacanthini",London,printed by order of the Trustees,1901,"Woodward, Arthur Smith,      1864 -1944",Pt.IV,English,Page 149
https://www.biodiversitylibrary.org/page/34744008,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 324
https://www.biodiversitylibrary.org/page/24381522,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1828,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.14 (1828),French,Page 111
https://www.biodiversitylibrary.org/page/48273968,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1828,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.14 (1828),French,Page 111
https://www.biodiversitylibrary.org/page/23024450,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1817,"Cuvier, Frédéric,      1773 -1838",t. 9 (1817),French,Page 425
https://www.biodiversitylibrary.org/page/23024466,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1817,"Cuvier, Frédéric,      1773 -1838",t. 9 (1817),French,Page 441
https://www.biodiversitylibrary.org/page/22962298,Book,Fauna der Vorwelt mit steter Berücksichtigung der lebenden Thiere,Leipzig,F.A. Brockhaus,1847,"Giebel, C.     (Christoph), 1820 -1881",Bd.1 (1847),German,Page 125
https://www.biodiversitylibrary.org/page/12770202,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 64
https://www.biodiversitylibrary.org/page/21969822,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 64
https://www.biodiversitylibrary.org/page/21970146,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,
