﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40105324,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1954,"Smithsonian Institution       ",no.28-36 (1954),English,
https://www.biodiversitylibrary.org/page/7894025,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.104:pt.8 (1931),English,Page 48
https://www.biodiversitylibrary.org/page/7894026,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.104:pt.8 (1931),English,Page 49
https://www.biodiversitylibrary.org/page/7894034,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.104:pt.8 (1931),English,Page 57
https://www.biodiversitylibrary.org/page/7894142,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.104:pt.8 (1931),English,Page 155
https://www.biodiversitylibrary.org/page/5577821,Journal,Discovery reports,London,Cambridge University Press,1933,"Institute of Oceanographic Sciences (Great Britain)       ",v.7 (1933),English,Page 128
https://www.biodiversitylibrary.org/page/10754499,Book,Foraminifera; their classification and economic use,"Sharon, Mass",,1928,"Cushman, Joseph A.     (Joseph Augustine), 1881 -1949",,English,Page 273
https://www.biodiversitylibrary.org/page/57545123,Journal,Reports of the Great Barrier Reef Committee,Brisbane,Govt. Printer,1931,"Great Barrier Reef Committee       ",v.3 (1931),,Page 37
https://www.biodiversitylibrary.org/page/57545125,Journal,Reports of the Great Barrier Reef Committee,Brisbane,Govt. Printer,1931,"Great Barrier Reef Committee       ",v.3 (1931),,Page 39
https://www.biodiversitylibrary.org/page/57545128,Journal,Reports of the Great Barrier Reef Committee,Brisbane,Govt. Printer,1931,"Great Barrier Reef Committee       ",v.3 (1931),,Page 42
https://www.biodiversitylibrary.org/page/41889376,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 129
https://www.biodiversitylibrary.org/page/40670385,Book,Taxonomic notes on the species,"Tulsa, Okla",Society of Economic Paleontologists and Mineralogists,1960,"Barker, R. Wright     (Reginald Wright)  ",,English,Page 214
