﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35495568,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1868-1869,"Akademie der Wissenschaften in Göttingen       ",v.14 (1868-1869),German,Page 6
https://www.biodiversitylibrary.org/page/7110222,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1878,"Bergens Museum.       ",nr. 1 (1878),Multiple,Page 77
https://www.biodiversitylibrary.org/page/11026269,Book,Biologie : oder Philosophie der lebenden Natur für Naturforscher und Aerzte,Göttingen,bey J. F. Röwer,1802,"Treviranus, Gottfried Reinhold,      1776 -1837",v. 1,German,Page 403
https://www.biodiversitylibrary.org/page/11993329,Book,"Catalogue des rhabdoclides, triclades & polyclades du nord de la France",Lille,Impr. L. Danel,1894,"Hallez, Paul.       ",,French,Page 210
https://www.biodiversitylibrary.org/page/12553532,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 6
https://www.biodiversitylibrary.org/page/18294939,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 6
https://www.biodiversitylibrary.org/page/11663097,Book,"Descriptio systematica animalium Belgii septentrionalis, adjectis synonymis nec non locis in quibus reperiuntur / auctore R. T. Maitland",Leyden,C.C. van der Hoek,1851,"Maitland, Robert T.       ",,Dutch,Page 188
https://www.biodiversitylibrary.org/page/18481587,Book,"Die österreichische Polarstation Jan Mayen, ausgerüstet durch Graf Hanns Wilczek, geleitet vom Emil Edlen von Wohlgemuth. Beobachtungs-Ergebnisse, hrsg. von der Kaiserlichen Akademie der Wissenschaften",Wien,In Commission bei K. Gerold's Sohn,1886,International Polar Expedition      1882 -1883,3,German,Page 17
https://www.biodiversitylibrary.org/page/11044302,Book,Die polycladen (seeplanarien) des golfes von Neapel und der angrenzenden meeres-abschnitte,Leipzig,W. Engelmann,1884,"Lang, Arnold,      1855 -1914",no.11:text:pt.1 (1884),German,Page 5
https://www.biodiversitylibrary.org/page/11025630,Book,Die polycladen (seeplanarien) des golfes von Neapel und der angrenzenden meeres-abschnitte,Leipzig,W. Engelmann,1884,"Lang, Arnold,      1855 -1914",no.11:text:pt.2 (1884),German,Page 476
https://www.biodiversitylibrary.org/page/11025835,Book,Die polycladen (seeplanarien) des golfes von Neapel und der angrenzenden meeres-abschnitte,Leipzig,W. Engelmann,1884,"Lang, Arnold,      1855 -1914",no.11:text:pt.2 (1884),German,Page 681
https://www.biodiversitylibrary.org/page/11127373,Journal,Revue biologique du nord de la France,Lille,Le Bigot,1892,,t. 5 (1892-1893),French,Page 155
https://www.biodiversitylibrary.org/page/34012797,Journal,Studies in biology from the Biological Laboratories of the Owens College,"Manchester, England",Council of the College,1886,"Owens College.  Biological Dept.     ",v.3 1895,English,Page 237
https://www.biodiversitylibrary.org/page/1582571,Book,"Turbellaria ad litora Norvegiae occidentalia. Turbellarier ved Norges vestkyst, af Olaf S. Jensen",Bergen,J. W. Eides bogtrykkeri,1878,"Jensen, Olaf Scheveland,      1847 -1887",,Norwegian,Page 77
https://www.biodiversitylibrary.org/page/53056466,Book,"Turbellaria ad litora Norvegiae occidentalia. Turbellarier ved Norges vestkyst, af Olaf S. Jensen",Bergen,J. W. Eides bogtrykkeri,1878,"Jensen, Olaf Scheveland,      1847 -1887",,Norwegian,Page 2
https://www.biodiversitylibrary.org/page/53056504,Book,"Turbellaria ad litora Norvegiae occidentalia. Turbellarier ved Norges vestkyst, af Olaf S. Jensen",Bergen,J. W. Eides bogtrykkeri,1878,"Jensen, Olaf Scheveland,      1847 -1887",,Norwegian,Page 77
https://www.biodiversitylibrary.org/page/32208453,Book,"Vermivm terrestrium et fluviatilium, seu, Animalium infusoriorum, helminthicorum et testaceorum, non marinorum, succincta historia",et Lipsiae,apud Heineck et Faber,1774,"Müller, Otto Frederik,      1730 -1784",v.1 (1773-1774),Latin,Page 72
https://www.biodiversitylibrary.org/page/35807146,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1879 - 1880,"Naturhistoriske forening i Kjøbenhavn.       ",1879-1880,Danish,Page 199
https://www.biodiversitylibrary.org/page/57222594,Book,Zoologie descriptive; anatomie--histologie et dissection des formes typiques d'invertébrés,Paris,O. Doin,1900,"Boutan, Louis     (Louis Marie-Auguste), 1859 -1934",t.1,French,Page 534
https://www.biodiversitylibrary.org/page/36925674,Journal,Zoologiska bidrag från Uppsala,Stockholm [etc.],Almqvist & Wiksells,1913,"Uppsala universitet       ",bd. 2 1913,English,Page 311
