﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61890997,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 74
https://www.biodiversitylibrary.org/page/5028219,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1916,"Muséum national d'histoire naturelle (France)       ",t.22 (1916),French,Page 406
https://www.biodiversitylibrary.org/page/11836078,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1911,"Royal Botanic Gardens, Kew.       ",1911,English,Page 252
https://www.biodiversitylibrary.org/page/11836081,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1911,"Royal Botanic Gardens, Kew.       ",1911,English,Page 255
https://www.biodiversitylibrary.org/page/30045935,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 5
https://www.biodiversitylibrary.org/page/30046436,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 524
https://www.biodiversitylibrary.org/page/30046439,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 527
https://www.biodiversitylibrary.org/page/55084296,Journal,The Green thumb,"[Littleton, Colo",Colorado Forestry and Horticulture Association,1983,"Denver Botanic Gardens.       ",v.40-41 (1983-1984),English,Page 211
https://www.biodiversitylibrary.org/page/7152614,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 34 (1913-1916),English,Page 187
https://www.biodiversitylibrary.org/page/32117413,Book,Lepidopterous fauna of the USSR and adjacent countries : a collection of papers dedicated to professor Alexsandr Sergeevich Danilevskii,"Washington, D.C",Smithsonian Institution Libraries,1988,"Danilevskii, A. S.      1911 -1969",,English,Page 149
https://www.biodiversitylibrary.org/page/55508403,Journal,The New phytologist,London,Academic Press,1913,"Tansley, A. G.,   Sir,  (Arthur George), 1871 -1955",v.12 (1913),English,Page 46
https://www.biodiversitylibrary.org/page/62172726,Book,Offer 402 : Jan./Feb. 1952,"New York, New York",Herbst Brothers,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 10
https://www.biodiversitylibrary.org/page/62172741,Book,Offer 407 : April 1952,"New York, New York",Herbst Brothers,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 11
https://www.biodiversitylibrary.org/page/62184002,Book,Offer 420 : July/Aug. 1952,"New York, New York",Herbst Brothers,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 11
https://www.biodiversitylibrary.org/page/61782524,Book,Offer no. 388 : Sept./Oct. 1951,"New York, New York",Herbst Brothers,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,
https://www.biodiversitylibrary.org/page/54617298,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1988,"Brooklyn Botanic Garden.       ",v.44 (1988-1989),English,Page 68
https://www.biodiversitylibrary.org/page/44911005,,ri ben zhi wu ming hui,,san sheng tang,,"Honda, Masaji 本田正次      1897 -1984",,,Page 150
https://www.biodiversitylibrary.org/page/60088553,Book,"Seeds, bulbs, plants : horizon rarities from Rex D. Pearce : 1939-offer 31B","Merchantville, New Jersey, U.S.A",Rex D. Pearce,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 54
https://www.biodiversitylibrary.org/page/60085326,Book,"Seeds, bulbs, plants : horizon rarities from Rex D. Pearce : 1939-offer 31A","Merchantville, New Jersey, U.S.A",Rex D. Pearce,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 54
https://www.biodiversitylibrary.org/page/62173634,Book,"Seeds for nurserymen : January, 1952","New York, New York",Herbst Brothers,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 36
https://www.biodiversitylibrary.org/page/52984467,Book,Shokubutsu-mei-i,Tokyo,"Maruzen Company, Ltd",1916,"Matsumura, Jinzo,      1856 -1928",v.2,English,Page 311
https://www.biodiversitylibrary.org/page/15182986,Journal,Transactions of the Sapporo Natural History Society,"Sapporo, Japan","Sapporo Natural History Society, Hokkaido Imperial University",1921,"Sapporo Hakubutsu Gakkai.       ",v.8-10 (1921-1929),English,Page 171
https://www.biodiversitylibrary.org/page/51849610,Journal,Transactions of the Worcester County Horticultural Society,"Worcester, Mass",Worcester County Horticultural Society,1997,"Worcester County Horticultural Society.       ",1997-2005,English,Page 93
https://www.biodiversitylibrary.org/page/54418762,Book,The vegetation of Japan,Cambridge [Eng.],Botany School,1913,"Takeda, H.       ",,English,Page 10
