﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32086862,Journal,Annales de la Société entomologique de France,Paris,La Société,1916,"Société entomologique de France.       ",t.85 (1916),French,Page 24
https://www.biodiversitylibrary.org/page/13877777,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 141
https://www.biodiversitylibrary.org/page/14447119,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 215
https://www.biodiversitylibrary.org/page/58012794,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1957,"Museo civico di storia naturale di Milano.       ",v.96:fasc.1-2(1957),Italian,Page 90
https://www.biodiversitylibrary.org/page/58012796,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1957,"Museo civico di storia naturale di Milano.       ",v.96:fasc.1-2(1957),Italian,Page 92
https://www.biodiversitylibrary.org/page/9218208,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1890,"Berliner Entomologischer Verein       ",Bd.35 (1890);Index:v.25-35 (1881-1890),German,Page 30
https://www.biodiversitylibrary.org/page/36193844,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 173
https://www.biodiversitylibrary.org/page/36193845,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 174
https://www.biodiversitylibrary.org/page/36193849,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 178
https://www.biodiversitylibrary.org/page/58521606,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 5
https://www.biodiversitylibrary.org/page/58521705,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 177
https://www.biodiversitylibrary.org/page/33972939,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1892,"Societatea de Științe din București.       ","v.18, 1909",Romanian,Page 134
https://www.biodiversitylibrary.org/page/47030061,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 168
https://www.biodiversitylibrary.org/page/47030127,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 28
https://www.biodiversitylibrary.org/page/47030306,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 193
https://www.biodiversitylibrary.org/page/12738185,Journal,Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae,V Praze,Spolecnost,1908,"Ceská spolecnost entomologická       ",roc.5-6 (1908-1909),Czech,Page 5
https://www.biodiversitylibrary.org/page/9650412,Book,Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied,s'Gravenhage,Nijhoff,1901-1903,"Everts, Edouard Jacques Guillaume,      1849 -1932",d.2;Suppl.:d.2 (1901-1903),Dutch,Page 773
https://www.biodiversitylibrary.org/page/9650618,Book,Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied,s'Gravenhage,Nijhoff,1901-1903,"Everts, Edouard Jacques Guillaume,      1849 -1932",d.2;Suppl.:d.2 (1901-1903),Dutch,Page I
https://www.biodiversitylibrary.org/page/26454305,Book,Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied,s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 112
https://www.biodiversitylibrary.org/page/36131752,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1958,"Dansk naturhistorisk forening.       ",Bd.64 (1958) [Biller XX Tillægsbind],Danish,Page 230
https://www.biodiversitylibrary.org/page/9890051,Book,"Denmark's rovebeetles; or, The Danish genera and species of beetle family Staphylinidae",Copenhagen,Bianco Lunos printing house,1914,"Carlsbergfondet (Copenhagen, Denmark)       ",v.2 (1914),English,Page 7
https://www.biodiversitylibrary.org/page/11488968,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],6,"Brooklyn Entomological Society       ",v.6 (1890),English,Page 42
https://www.biodiversitylibrary.org/page/58687072,Journal,Entomologische berichten,Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 443
https://www.biodiversitylibrary.org/page/62262933,Journal,Entomologische berichten,Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 61
https://www.biodiversitylibrary.org/page/33943489,Journal,Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie,Berlin,Fritz Pfenningstorff,1907,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.3-5 1907-1909,German,Page 185
https://www.biodiversitylibrary.org/page/33959687,Journal,Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie,Berlin,Fritz Pfenningstorff,1912,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.8-9 1912-1913,German,Page 257
https://www.biodiversitylibrary.org/page/31581295,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1907,"Internationaler Entomologischer Verein.       ",Jahrg.21 (1907-1908),German,
https://www.biodiversitylibrary.org/page/59854704,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1878,"Entomologischer Verein in Stettin.       ",Jahrg.39 (1878),German,Page 62
https://www.biodiversitylibrary.org/page/8988746,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1878,"Entomologischer Verein in Stettin.       ",Jahrg.39 (1878) [Incomplete],German,Page 62
https://www.biodiversitylibrary.org/page/12062754,Journal,Entomologiske meddelelser,København,Entomologisk forening [etc.],1887,"Entomologisk forening, Copenhagen.       ",bd.1 (1887-1888),Multiple,Page 263
https://www.biodiversitylibrary.org/page/43920934,Journal,Insekten-Börse,Leipzig ; Stuttgart,,1902,,Jahrg.19 (1902),German,Page 172
https://www.biodiversitylibrary.org/page/37087065,Journal,Internationale entomologische Zeitschrift,Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1919,"Internationales Entomologen-Bund.       ",Jahrg.13 (1919-1920),German,
https://www.biodiversitylibrary.org/page/60371645,Book,"Die käfer von Mitteleuropa : die käfer der Österreichisch-Ungarischen Monarchie, Deutschlands, der Schweiz ...",Wien,K. Gerolds Sohn,1892,"Ganglbauer, Ludwig      1856 -1912",,German,Page 381
https://www.biodiversitylibrary.org/page/30146385,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1939,"Münchner Entomologische Gesellschaft.       ",[Bd.]29 (1939),German,Page 294
https://www.biodiversitylibrary.org/page/12660487,Journal,Mittheilungen des Münchener Entomologischen Vereins,München,T. Ackermann,1881,"Münchener Entomologischer Verein.       ",Jahrg.3-5 (1879-1881),German,Page 97
https://www.biodiversitylibrary.org/page/12660492,Journal,Mittheilungen des Münchener Entomologischen Vereins,München,T. Ackermann,1881,"Münchener Entomologischer Verein.       ",Jahrg.3-5 (1879-1881),German,Page 102
https://www.biodiversitylibrary.org/page/56560772,Journal,Mittheilungen des Münchener Entomologischen Vereins,München,T. Ackermann,1881,"Münchener Entomologischer Verein.       ",Jahrg.3-5 (1879-1881),German,Page 97
https://www.biodiversitylibrary.org/page/56560777,Journal,Mittheilungen des Münchener Entomologischen Vereins,München,T. Ackermann,1881,"Münchener Entomologischer Verein.       ",Jahrg.3-5 (1879-1881),German,Page 102
https://www.biodiversitylibrary.org/page/14568385,Journal,Öfversigt af Finska vetenskaps-societetens förhandlingar,[S.l,s.n.],1912,"Suomen Tiedeseura       ","55:Afd. A, haftet 2 (1912-1913)",Swedish,Page 69
https://www.biodiversitylibrary.org/page/29829329,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1972,"British Entomological and Natural History Society.       ",v.5-6 (1972-1974),English,Page 26
