﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7210060,Journal,Allgemeine deutsche naturhistorische Zeitung,Hamburg,R. Kuntze,1855,"Gesellschaft Isis in Dresden.       ",n.F.2:Bd.1 (1855),German,Page 66
https://www.biodiversitylibrary.org/page/10716648,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 316
https://www.biodiversitylibrary.org/page/13715366,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 76
https://www.biodiversitylibrary.org/page/7064557,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 80
https://www.biodiversitylibrary.org/page/50680864,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 5
https://www.biodiversitylibrary.org/page/34750051,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 64
https://www.biodiversitylibrary.org/page/3127827,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 390
https://www.biodiversitylibrary.org/page/3128179,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 392
https://www.biodiversitylibrary.org/page/3127828,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 395
https://www.biodiversitylibrary.org/page/3127830,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 398
https://www.biodiversitylibrary.org/page/3226949,Journal,Fishery bulletin,"Washington, D.C",The Service,1977,"United States.  National Oceanic and Atmospheric Administration.     ",v.75 (1977),English,Page 436
https://www.biodiversitylibrary.org/page/3227589,Journal,Fishery bulletin,"Washington, D.C",The Service,1977,"United States.  National Oceanic and Atmospheric Administration.     ",v.75 (1977),English,Page 437
https://www.biodiversitylibrary.org/page/3256484,Journal,Fishery bulletin,"Washington, D.C",The Service,1986,"United States.  National Oceanic and Atmospheric Administration.     ",v.84 (1986),English,Page 739
https://www.biodiversitylibrary.org/page/3257066,Journal,Fishery bulletin,"Washington, D.C",The Service,1986,"United States.  National Oceanic and Atmospheric Administration.     ",v.84 (1986),English,Page 945
https://www.biodiversitylibrary.org/page/3254824,Journal,Fishery bulletin,"Washington, D.C",The Service,1994,"United States.  National Oceanic and Atmospheric Administration.     ",v.92 (1994),English,Page 791
https://www.biodiversitylibrary.org/page/51638789,Journal,Fishery bulletin,"Washington, D.C",The Service,2009,"United States.  National Oceanic and Atmospheric Administration.     ",v.107:no.2 (2009:Apr.),English,Page 199
https://www.biodiversitylibrary.org/page/32979858,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 1234
https://www.biodiversitylibrary.org/page/42002584,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2000,"Florida Academy of Sciences.       ",v.63 (2000),English,Page 36
https://www.biodiversitylibrary.org/page/58366340,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 3,English,Page 302
https://www.biodiversitylibrary.org/page/4187428,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 302
https://www.biodiversitylibrary.org/page/10094823,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 302
https://www.biodiversitylibrary.org/page/6358284,Book,Ichthyology of South Carolina,"Charleston, S.C",John Russell,1855,"Holbrook, John Edwards,      1794 -1871",,English,Page 38
https://www.biodiversitylibrary.org/page/6358285,Book,Ichthyology of South Carolina,"Charleston, S.C",John Russell,1855,"Holbrook, John Edwards,      1794 -1871",,English,Page 39
https://www.biodiversitylibrary.org/page/6358286,Book,Ichthyology of South Carolina,"Charleston, S.C",John Russell,1855,"Holbrook, John Edwards,      1794 -1871",,English,Page 40
https://www.biodiversitylibrary.org/page/6358287,Book,Ichthyology of South Carolina,"Charleston, S.C",John Russell,1855,"Holbrook, John Edwards,      1794 -1871",,English,Page 41
https://www.biodiversitylibrary.org/page/6358288,Book,Ichthyology of South Carolina,"Charleston, S.C",John Russell,1855,"Holbrook, John Edwards,      1794 -1871",,English,Page 42
https://www.biodiversitylibrary.org/page/48295366,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1931,"Bombay Natural History Society.       ",v.34:pt.1-2 (1930),English,Page xxxii
https://www.biodiversitylibrary.org/page/23079677,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 1234
https://www.biodiversitylibrary.org/page/1683182,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1861,"Academy of Natural Sciences of Philadelphia.       ",v.13 (1861),English,Page 53
https://www.biodiversitylibrary.org/page/1683716,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1861,"Academy of Natural Sciences of Philadelphia.       ",v.13 (1861),English,
https://www.biodiversitylibrary.org/page/26312721,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1861,"Academy of Natural Sciences of Philadelphia.       ",v.13 (1861),English,Page 31
https://www.biodiversitylibrary.org/page/26312757,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1861,"Academy of Natural Sciences of Philadelphia.       ",v.13 (1861),English,Page 51
https://www.biodiversitylibrary.org/page/15999332,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1941,"Smithsonian Institution       ",v.87=no.3066-3077 (1941),English,Page 262
https://www.biodiversitylibrary.org/page/15999337,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1941,"Smithsonian Institution       ",v.87=no.3066-3077 (1941),English,Page 267
https://www.biodiversitylibrary.org/page/41503353,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1968,"Florida Academy of Sciences.       ",v.31-32 (1968-1969),English,Page 74
https://www.biodiversitylibrary.org/page/41503354,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1968,"Florida Academy of Sciences.       ",v.31-32 (1968-1969),English,Page 75
