﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36077760,Book,Die flora der Schweiz : mit besonderer berücksichtigung ihrer vertheilung nach allgemein physischen und geologischen momenten,Leipzig,Verlagsbureau,1847,"Moritzi, Alexander,      1806 -1850",,German,Page 360
https://www.biodiversitylibrary.org/page/10950551,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 31
https://www.biodiversitylibrary.org/page/10950553,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 33
https://www.biodiversitylibrary.org/page/10950554,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 34
https://www.biodiversitylibrary.org/page/10950555,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 35
https://www.biodiversitylibrary.org/page/10950556,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 36
https://www.biodiversitylibrary.org/page/10950557,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 37
https://www.biodiversitylibrary.org/page/10950558,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 38
https://www.biodiversitylibrary.org/page/10950813,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 270
https://www.biodiversitylibrary.org/page/10950840,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 297
https://www.biodiversitylibrary.org/page/10950843,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 300
https://www.biodiversitylibrary.org/page/10950845,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 302
https://www.biodiversitylibrary.org/page/10950846,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 303
https://www.biodiversitylibrary.org/page/10950847,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 304
https://www.biodiversitylibrary.org/page/10950848,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 305
https://www.biodiversitylibrary.org/page/10950849,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 306
https://www.biodiversitylibrary.org/page/10950850,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 307
https://www.biodiversitylibrary.org/page/39521312,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1985,"Museum of Victoria.       ",46 (1985),English,Page 90
https://www.biodiversitylibrary.org/page/59833348,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2013,"Western Australian Museum       ",v.28 (2013),,Page 21
https://www.biodiversitylibrary.org/page/59833355,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2013,"Western Australian Museum       ",v.28 (2013),,Page 28
https://www.biodiversitylibrary.org/page/56075249,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1993,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.12 (1993-1994),English,Page 1
