﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56589569,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1920-1921,"Horváth, Géza,      1847 -1937",v.17-18 (1919-1921),Hungarian,Page 121
https://www.biodiversitylibrary.org/page/2049001,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1881,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 1 (1881)",German,Page 344
https://www.biodiversitylibrary.org/page/2183109,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 1 (1882)",German,Page 277
https://www.biodiversitylibrary.org/page/58926374,Journal,Bulletin de la Société botanique de France,Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page 215
https://www.biodiversitylibrary.org/page/2251149,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 342
https://www.biodiversitylibrary.org/page/11059663,Book,Die Corallinenalgen des golfes von Neapel und der angrenzenden meeres-abschnitte. Eine Monographie,Leipzig,W. Engelmann,1881,"Solms-Laubach, Hermann,   Graf zu,   1842 -1915",no.4 (1881),German,Page 8
https://www.biodiversitylibrary.org/page/10555446,Book,Flora melitensis nova,Firenze,Stabilimento Pellas,1915,"Sommier, Stefano,      1848 -1922",,Italian,Page 373
https://www.biodiversitylibrary.org/page/8178593,Journal,Journal de botanique,Paris,Bureau de journaux,1897,,t. 11 (1897),French,
https://www.biodiversitylibrary.org/page/7061477,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1901,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 16 (1901-1903),English,Page 6
https://www.biodiversitylibrary.org/page/42853519,Book,Liste des algues marines : observées jusqu'a ce jour entre l'embouchure de l'Escaut et la Corogne (incl. Îles anglo-normandes),Anvers,Imp. J.-E. Buschmann,1905,"Chalon, Jean,      1846 -1921",,French,Page 210
https://www.biodiversitylibrary.org/page/39667201,Book,Liste des algues marines : observées jusqu'a ce jour entre l'embouchure de l'Escaut et la Corogne (incl. îles anglo-normandes),Anvers,J.-E. Buschmann,1905,"Chalon, Jean,      1846 -1921",,French,Page 210
https://www.biodiversitylibrary.org/page/10107565,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1897,"Société zoologique de France.       ","10, 1897",French,Page 80
https://www.biodiversitylibrary.org/page/12461089,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1892,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.28=ser.3:t.8 (1892),French,Page 168
https://www.biodiversitylibrary.org/page/9674046,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1879,"Stazione zoologica di Napoli.       ",Bd.1 (1878-1879),German,Page 267
https://www.biodiversitylibrary.org/page/9679801,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1882,"Stazione zoologica di Napoli.       ",Bd.3 (1881-1882),German,Page 408
https://www.biodiversitylibrary.org/page/9679832,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1882,"Stazione zoologica di Napoli.       ",Bd.3 (1881-1882),German,Page 439
https://www.biodiversitylibrary.org/page/9679842,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1882,"Stazione zoologica di Napoli.       ",Bd.3 (1881-1882),German,Page 449
https://www.biodiversitylibrary.org/page/9679847,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1882,"Stazione zoologica di Napoli.       ",Bd.3 (1881-1882),German,Page 454
https://www.biodiversitylibrary.org/page/9679848,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1882,"Stazione zoologica di Napoli.       ",Bd.3 (1881-1882),German,Page 455
https://www.biodiversitylibrary.org/page/9679849,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1882,"Stazione zoologica di Napoli.       ",Bd.3 (1881-1882),German,Page 456
https://www.biodiversitylibrary.org/page/9679850,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1882,"Stazione zoologica di Napoli.       ",Bd.3 (1881-1882),German,Page 457
https://www.biodiversitylibrary.org/page/9679853,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1882,"Stazione zoologica di Napoli.       ",Bd.3 (1881-1882),German,Page 460
https://www.biodiversitylibrary.org/page/9679854,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1882,"Stazione zoologica di Napoli.       ",Bd.3 (1881-1882),German,Page 461
https://www.biodiversitylibrary.org/page/9679860,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1882,"Stazione zoologica di Napoli.       ",Bd.3 (1881-1882),German,Page 467
https://www.biodiversitylibrary.org/page/9679861,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1882,"Stazione zoologica di Napoli.       ",Bd.3 (1881-1882),German,Page 468
https://www.biodiversitylibrary.org/page/9679862,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1882,"Stazione zoologica di Napoli.       ",Bd.3 (1881-1882),German,Page 469
https://www.biodiversitylibrary.org/page/9679865,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1882,"Stazione zoologica di Napoli.       ",Bd.3 (1881-1882),German,Page 472
https://www.biodiversitylibrary.org/page/9679876,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1882,"Stazione zoologica di Napoli.       ",Bd.3 (1881-1882),German,Page 483
https://www.biodiversitylibrary.org/page/9679880,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1882,"Stazione zoologica di Napoli.       ",Bd.3 (1881-1882),German,Page 487
https://www.biodiversitylibrary.org/page/9679882,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1882,"Stazione zoologica di Napoli.       ",Bd.3 (1881-1882),German,Page 489
https://www.biodiversitylibrary.org/page/9679884,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1882,"Stazione zoologica di Napoli.       ",Bd.3 (1881-1882),German,Page 491
https://www.biodiversitylibrary.org/page/9679926,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1882,"Stazione zoologica di Napoli.       ",Bd.3 (1881-1882),German,Page 533
https://www.biodiversitylibrary.org/page/9606005,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1912,,v.62 (1912),German,Page 364
https://www.biodiversitylibrary.org/page/28792643,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1912,,v.62 (1912),German,Page 364
https://www.biodiversitylibrary.org/page/25277388,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1909,"Migula, W.     (Walter), 1863 -1938",Bd.7 (1909),German,Page 161
https://www.biodiversitylibrary.org/page/4279604,Book,"Reise der o¨sterreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wu¨llerstorf-Urbair. Erster Band: Sporenpflanzen, Botanischer Theil",Wien,"Kaiserlich-Kniglichen Hof- und Staatsdruckerei, in Commission bei K. Gerold",1870,,,German,Page 78
https://www.biodiversitylibrary.org/page/39823847,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 700
https://www.biodiversitylibrary.org/page/1386362,Book,"Species, genera et ordines algarum : seu descriptiones succinctae specierum, generum et rodinum, quibus algarum regnum constituitur",Lundae,apud C.W.K. Gleerum,1851,"Agardh, Jacob Georg,      1813 -1901",v.2 pt.2,Latin,Page 532
https://www.biodiversitylibrary.org/page/11039585,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1905,"Boston Society of Natural History.       ","v.4,sect.4",Latin,Page 1807
https://www.biodiversitylibrary.org/page/32151294,Book,"Tabulae phycologicae; oder, Abbildungen der tange",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1858,"Kützing, Friedrich Traugott,      1807 -1893",Bd. 8,German,Page 18
