﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49895912,Book,Alberta inventory for the northern leopard frog (2000/2001),Edmonton,"Alberta Sustainable Resource Development, Fish & Wildlife Division, Resource Status and Assessment Branch",2002,"Alberta.  Fish and Wildlife Division.     ",,English,Page 16
https://www.biodiversitylibrary.org/page/11805068,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1918,"Wistar Institute of Anatomy and Biology.       ",v. 23 (1918),English,Page 242
https://www.biodiversitylibrary.org/page/11805080,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1918,"Wistar Institute of Anatomy and Biology.       ",v. 23 (1918),English,Page 254
https://www.biodiversitylibrary.org/page/41473060,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1893,"American Society of Naturalists.       ",v.27:pt.2=no.319-324 (1893),English,Page 675
https://www.biodiversitylibrary.org/page/43073938,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1906,"American Society of Naturalists.       ",v.40=no.469-480 (1906),English,Page 169
https://www.biodiversitylibrary.org/page/63501543,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 193
https://www.biodiversitylibrary.org/page/63501544,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 194
https://www.biodiversitylibrary.org/page/63501545,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 195
https://www.biodiversitylibrary.org/page/63501546,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 196
https://www.biodiversitylibrary.org/page/63501547,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 197
https://www.biodiversitylibrary.org/page/63501548,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 198
https://www.biodiversitylibrary.org/page/63501549,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 199
https://www.biodiversitylibrary.org/page/63501550,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 200
https://www.biodiversitylibrary.org/page/63501551,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 201
https://www.biodiversitylibrary.org/page/52294299,Book,"Amphibians and reptiles in Pennsylvania : checklist, bibliography, and atlas of distribution",Pittsburgh,Carnegie Museum of Natural History,1982,"McCoy, Clarence J.       ",no.6 (1982),English,Page 7
https://www.biodiversitylibrary.org/page/52294281,Book,"Amphibians and reptiles in Pennsylvania : checklist, bibliography, and atlas of distribution",Pittsburgh,Carnegie Museum of Natural History,1982,"McCoy, Clarence J.       ",no.6 (1982),English,Page 25
https://www.biodiversitylibrary.org/page/52294240,Book,"Amphibians and reptiles in Pennsylvania : checklist, bibliography, and atlas of distribution",Pittsburgh,Carnegie Museum of Natural History,1982,"McCoy, Clarence J.       ",no.6 (1982),English,Page 37
https://www.biodiversitylibrary.org/page/52294252,Book,"Amphibians and reptiles in Pennsylvania : checklist, bibliography, and atlas of distribution",Pittsburgh,Carnegie Museum of Natural History,1982,"McCoy, Clarence J.       ",no.6 (1982),English,Page 49
https://www.biodiversitylibrary.org/page/52294253,Book,"Amphibians and reptiles in Pennsylvania : checklist, bibliography, and atlas of distribution",Pittsburgh,Carnegie Museum of Natural History,1982,"McCoy, Clarence J.       ",no.6 (1982),English,Page 50
https://www.biodiversitylibrary.org/page/2651279,Book,Amphibians and reptiles of the Chicago area,[Chicago],Chicago natural history museum,1944,"Pope, Clifford H.     (Clifford Hillhouse), 1899 -1974",Fieldiana. Zoology. Special Publications.,English,Page 6
https://www.biodiversitylibrary.org/page/2651358,Book,Amphibians and reptiles of the Chicago area,[Chicago],Chicago natural history museum,1944,"Pope, Clifford H.     (Clifford Hillhouse), 1899 -1974",Fieldiana. Zoology. Special Publications.,English,Page 252
https://www.biodiversitylibrary.org/page/2651470,Book,Amphibians and reptiles of the Chicago area,[Chicago],Chicago natural history museum,1944,"Pope, Clifford H.     (Clifford Hillhouse), 1899 -1974",Fieldiana. Zoology. Special Publications.,English,Page 270
https://www.biodiversitylibrary.org/page/18726006,Book,Animal communities in temperate America,"Chicago, Ill",Pub. by the University of Chicago press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 130
https://www.biodiversitylibrary.org/page/6790061,Book,Animal communities in temperate America : as illustrated in the Chicago region; a study in animal ecology,"Chicago, Ill",Published for the Geographic Society of Chicago by the University of Chicago Press,1937,"Geographic Society of Chicago.       ",,English,Page 130
https://www.biodiversitylibrary.org/page/6790066,Book,Animal communities in temperate America : as illustrated in the Chicago region; a study in animal ecology,"Chicago, Ill",Published for the Geographic Society of Chicago by the University of Chicago Press,1937,"Geographic Society of Chicago.       ",,English,Page 135
https://www.biodiversitylibrary.org/page/6790087,Book,Animal communities in temperate America : as illustrated in the Chicago region; a study in animal ecology,"Chicago, Ill",Published for the Geographic Society of Chicago by the University of Chicago Press,1937,"Geographic Society of Chicago.       ",,English,Page 156
https://www.biodiversitylibrary.org/page/6790298,Book,Animal communities in temperate America : as illustrated in the Chicago region; a study in animal ecology,"Chicago, Ill",Published for the Geographic Society of Chicago by the University of Chicago Press,1937,"Geographic Society of Chicago.       ",,English,Page 367
https://www.biodiversitylibrary.org/page/24678934,Book,"Animal communities in temperate America, as illustrated in the Chicago region ; a study in animal ecology","Chicago, Ill",Pub. for the Geographic Society of Chicago by the University of Chicago Press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 130
https://www.biodiversitylibrary.org/page/24678939,Book,"Animal communities in temperate America, as illustrated in the Chicago region ; a study in animal ecology","Chicago, Ill",Pub. for the Geographic Society of Chicago by the University of Chicago Press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 135
https://www.biodiversitylibrary.org/page/24678960,Book,"Animal communities in temperate America, as illustrated in the Chicago region ; a study in animal ecology","Chicago, Ill",Pub. for the Geographic Society of Chicago by the University of Chicago Press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 156
https://www.biodiversitylibrary.org/page/6938978,Book,Animal Ecology,"Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 464
https://www.biodiversitylibrary.org/page/27659903,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1863,,ser.3:v.12=no.67-72 (1863),English,Page 180
https://www.biodiversitylibrary.org/page/9955507,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1901,"Carnegie Museum       ",v.1 (1901-1902),English,Page 156
https://www.biodiversitylibrary.org/page/52334297,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1980,"Carnegie Museum       ",v.49 (1980),English,Page 95
https://www.biodiversitylibrary.org/page/52454934,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1988,"Carnegie Museum       ",v.57 (1988:Apr.-Nov.),English,Page 196
https://www.biodiversitylibrary.org/page/52454945,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1988,"Carnegie Museum       ",v.57 (1988:Apr.-Nov.),English,Page 207
https://www.biodiversitylibrary.org/page/52448079,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1992,"Carnegie Museum       ",v.61 (1992:Feb.-Nov.),English,Page 293
https://www.biodiversitylibrary.org/page/52448080,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1992,"Carnegie Museum       ",v.61 (1992:Feb.-Nov.),English,Page 294
https://www.biodiversitylibrary.org/page/52448098,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1992,"Carnegie Museum       ",v.61 (1992:Feb.-Nov.),English,Page 312
