﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28671580,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1962,"Kebun Raya Indonesia.       ",ser.1:v.6 pt.2 (1962),English,Page 350
https://www.biodiversitylibrary.org/page/28614035,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1972,"Kebun Raya Indonesia.       ",ser.1:v.6:pt.6 (1972),English,Page 957
https://www.biodiversitylibrary.org/page/43605411,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 127
https://www.biodiversitylibrary.org/page/43616535,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 316
https://www.biodiversitylibrary.org/page/43613486,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 193
https://www.biodiversitylibrary.org/page/43621134,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2003,,[ser.4]:v.55,English,Page 281
https://www.biodiversitylibrary.org/page/43621152,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2003,,[ser.4]:v.55,English,Page 299
https://www.biodiversitylibrary.org/page/1578168,Book,Handwörterbuch der naturwissenschaften,Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",5,German,Page 297
https://www.biodiversitylibrary.org/page/2215993,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 360
https://www.biodiversitylibrary.org/page/45194511,Book,Manual of tropical medicine,London,"Baillière, Tindall and Cox",1919,"Chalmers, Albert John,      1870 -1920",,English,Page 184
