﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5468557,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 104
https://www.biodiversitylibrary.org/page/33652056,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 462
https://www.biodiversitylibrary.org/page/59629672,Journal,Beihefte zum Botanischen Centralblatt,,,1915,,Bd.33:pt.2(1915),German,Page 462
https://www.biodiversitylibrary.org/page/31081994,Book,"Beiträge zur Naturkunde, und den damit verwandten Wissenschaften, besonders der Botanik, Chemie, Haus- und Landwirthschaft, Arzneigelahrtheit und Apothekerkunst",Hannover,Im Verlage der Schmidtischen Buchhandlung,1787,"Ehrhart, Friedrich,      1742 -1795",Bd.5,German,Page 17
https://www.biodiversitylibrary.org/page/54590300,Journal,Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde,Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1849,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.2 (1849),German,Page 61
https://www.biodiversitylibrary.org/page/51254799,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1912,,Jahrg.23(1912),German,Page 504
https://www.biodiversitylibrary.org/page/2134604,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.82 (1900),German,Page 107
https://www.biodiversitylibrary.org/page/54604287,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1982,"California State University, Fullerton.  Arboretum.     ",v.11:no.4 (1982),English,Page 100
https://www.biodiversitylibrary.org/page/7002395,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 389
https://www.biodiversitylibrary.org/page/58747998,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1857,,v.18 (1857),English,
https://www.biodiversitylibrary.org/page/10406458,Book,"La flora sicula; ossia, Manuale delle piante che vegetano nella Sicilia : preceduto da un breve saggio su la botanica generale",Sciacca,Tipografia I. Barone,1874,"Farina, Vincenzo.       ",,Italian,Page 81
https://www.biodiversitylibrary.org/page/23073075,Book,"Introduction to botany, containing an explanation of the theory of that science, extracted from the works of Linnaeus",Edinburgh,Bell,1811,"Lee, J.       ",,English,Page 156
https://www.biodiversitylibrary.org/page/55366232,Book,J. Sturms Flora von Deutschland : in Abbildungen nach der Natur,Stuttgart,K. G. Lutz,1901,"Sturm, Jakob,      1771 -1848",Bd.5,German,81
https://www.biodiversitylibrary.org/page/55492768,Book,J. Sturms Flora von Deutschland : in Abbildungen nach der Natur,Stuttgart,K. G. Lutz,1907,"Sturm, Jakob,      1771 -1848",Bd.15,German,176
https://www.biodiversitylibrary.org/page/55492903,Book,J. Sturms Flora von Deutschland : in Abbildungen nach der Natur,Stuttgart,K. G. Lutz,1907,"Sturm, Jakob,      1771 -1848",Bd.15,German,311
https://www.biodiversitylibrary.org/page/49332382,Book,Die Käfer Europas : nach der Natur beschrieben,Nürnberg,Bauer und Raspe,1908,"Kiesenwetter, H. von     (Helmuth), 1820 -1880",Bd.45(1908),German,
https://www.biodiversitylibrary.org/page/12496077,Book,"Nouvelle flore usuelle et médicale, ou, Histoire et description de tous les végétaux utiles, tant indigènes qu'exotiques, avec leur application à la médecine et à l'horticulture",Paris,Firmin Didot frères,1853,"Dupuis, Aristide,      1823 -1883",1853-,French,Page 416
https://www.biodiversitylibrary.org/page/25582958,Book,Populäre Naturgeschichte der drei Reiche,Stuttgart,"Verlag von Scheible, Rieger & Sattler",1845,"Jussieu, Adrien de,      1797 -1853",,German,Page 553
https://www.biodiversitylibrary.org/page/43808424,Book,"Prince's special supplementary catalogue of bulbous and tuberous flowers, and of other new and rare species, comprising the most choice and splendid varieties","Flushing, N.Y","Wm. R. Prince & Co., 1855",1855,"Wm. R. Prince & Co.       ",1855,English,Page 19
https://www.biodiversitylibrary.org/page/47985257,Book,"Verzeichnis der Käfer Schlesiens : preussischen und österreichischen Antheils, geordnet nach dem Catalogus coleopterorum Europae vom Jahre 1906",Berlin,J. Springer,1910,"Gerhardt, Julius,      1827 -1912",,German,Page 378
https://www.biodiversitylibrary.org/page/31438811,Journal,Zeitschrift für Entomologie,Breslau,In Commission bei I. Urban Kern,1890,"Verein für schlesische Insektenkunde zu Breslau.       ",n.F.:Heft.15 (1890),German,Page 341
