﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47257970,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1916,"Botanical Society of America.       ",v.3 (1916),English,Page 534
https://www.biodiversitylibrary.org/page/47213657,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1920,"Botanical Society of America.       ",v.7 (1920),English,Page 234
https://www.biodiversitylibrary.org/page/29527814,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 482
https://www.biodiversitylibrary.org/page/39633707,Book,An analytical key to some of the common flowering plants of the Rocky Mountain Region,New York,D. Appleton and Company,1902,"Nelson, Aven,      1859 -1952",,English,Page 54
https://www.biodiversitylibrary.org/page/38373108,Book,An analytical key to some of the common flowering plants of the Rocky Mountain Region,New York,D. Appleton and Company,1902,"Nelson, Aven,      1859 -1952",,English,
https://www.biodiversitylibrary.org/page/15613264,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 530
https://www.biodiversitylibrary.org/page/52401861,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 280
https://www.biodiversitylibrary.org/page/16165614,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 91
https://www.biodiversitylibrary.org/page/13880818,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 118
https://www.biodiversitylibrary.org/page/13880820,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 120
https://www.biodiversitylibrary.org/page/5167355,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 12
https://www.biodiversitylibrary.org/page/28868715,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1902,,v.34 (1902),English,Page 365
https://www.biodiversitylibrary.org/page/28874333,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1902,,v.34 (1902),English,Page 368
https://www.biodiversitylibrary.org/page/4688956,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.89 (1902),German,Page 313
https://www.biodiversitylibrary.org/page/43736734,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.14,English,
https://www.biodiversitylibrary.org/page/4557660,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1909,"Académie internationale de géographie botanique.       ",v.19 (1909),French,Page 301
https://www.biodiversitylibrary.org/page/729307,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 664
https://www.biodiversitylibrary.org/page/47168595,Journal,Bulletin of the Wisconsin Natural History Society,Milwaukee,The Society,1902,"Wisconsin Natural History Society.       ",n.s. v.2 (1902),English,Page 40
https://www.biodiversitylibrary.org/page/47168596,Journal,Bulletin of the Wisconsin Natural History Society,Milwaukee,The Society,1902,"Wisconsin Natural History Society.       ",n.s. v.2 (1902),English,Page 41
https://www.biodiversitylibrary.org/page/27880000,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1920,"Entomological Society of Canada (1863-1871)       ",v. 52-53 (1920-1922),English,Page 69
https://www.biodiversitylibrary.org/page/3045617,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1921,"Entomological Society of Canada (1863-1871)       ",v. 53 (1922),English,Page 69
https://www.biodiversitylibrary.org/page/4576369,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2061
https://www.biodiversitylibrary.org/page/7418174,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931",v.1 (1900),English,Page 280
https://www.biodiversitylibrary.org/page/31911563,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931","v.1, c.2 (1900)",English,Page 280
https://www.biodiversitylibrary.org/page/5249121,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1904,"New York Botanical Garden       ",v.3 (1904-1906),English,
https://www.biodiversitylibrary.org/page/370607,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 407
https://www.biodiversitylibrary.org/page/373458,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 468
https://www.biodiversitylibrary.org/page/382499,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 378
https://www.biodiversitylibrary.org/page/382500,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 379
https://www.biodiversitylibrary.org/page/38037919,Book,Elementary flora of the Northwest,New York,American Book Company,1914,"Rigg, George B.     (George Burton)  ",,English,
https://www.biodiversitylibrary.org/page/20058175,Book,Elementary flora of the Northwest,New York,American book company,1914,"Rigg, George B.     (George Burton)  ",,English,Page 160
https://www.biodiversitylibrary.org/page/50676353,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1935,"Brooklyn Entomological Society       ",new ser.:v.15-16 (1935-1936),English,Page 137
https://www.biodiversitylibrary.org/page/50676427,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1935,"Brooklyn Entomological Society       ",new ser.:v.15-16 (1935-1936),English,Page 211
https://www.biodiversitylibrary.org/page/2566337,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1920,"American Entomological Society.       ",v.31 (1920),English,Page 36
https://www.biodiversitylibrary.org/page/2566332,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1920,"American Entomological Society.       ",v.31 (1920),English,Page 41
https://www.biodiversitylibrary.org/page/2566330,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1920,"American Entomological Society.       ",v.31 (1920),English,Page 43
https://www.biodiversitylibrary.org/page/58599206,Book,Farm weeds of Canada,Ottawa,"Dept. of Agriculture, Branch of the Seed Commissioner",1906,"Fletcher, James      1852 -1908",,English,Page 80
https://www.biodiversitylibrary.org/page/58599207,Book,Farm weeds of Canada,Ottawa,"Dept. of Agriculture, Branch of the Seed Commissioner",1906,"Fletcher, James      1852 -1908",,English,Page 81
https://www.biodiversitylibrary.org/page/58599337,Book,Farm weeds of Canada,Ottawa,"Dept. of Agriculture, Branch of the Seed Commissioner",1906,"Fletcher, James      1852 -1908",,English,Page 211
https://www.biodiversitylibrary.org/page/27312882,Book,Farm weeds of Canada,Ottawa,Published by direction of the Minister of Agriculture,1906,"Fletcher, James      1852 -1908",,English,Page 44
https://www.biodiversitylibrary.org/page/18355786,Book,Farm weeds of Canada,Ottawa,"Published by direction of the Hon. S. A. Fisher, Minister of Agriculture",1906,"Fletcher, James      1852 -1908",,English,Page 44
