﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59015252,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1889,"United States.  Bureau of Entomology.     ",pt.1-pt.3 (1889-1890),English,Page 344
https://www.biodiversitylibrary.org/page/59015255,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1889,"United States.  Bureau of Entomology.     ",pt.1-pt.3 (1889-1890),English,Page 347
https://www.biodiversitylibrary.org/page/59015259,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1889,"United States.  Bureau of Entomology.     ",pt.1-pt.3 (1889-1890),English,Page 351
https://www.biodiversitylibrary.org/page/59015288,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1889,"United States.  Bureau of Entomology.     ",pt.1-pt.3 (1889-1890),English,Page 378
https://www.biodiversitylibrary.org/page/16459489,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1890,"United States.  Bureau of Entomology.     ",pt.1-pt.3 (1889-1890),English,Page 344
https://www.biodiversitylibrary.org/page/16459492,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1890,"United States.  Bureau of Entomology.     ",pt.1-pt.3 (1889-1890),English,Page 347
https://www.biodiversitylibrary.org/page/16459496,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1890,"United States.  Bureau of Entomology.     ",pt.1-pt.3 (1889-1890),English,Page 351
https://www.biodiversitylibrary.org/page/16459523,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1890,"United States.  Bureau of Entomology.     ",pt.1-pt.3 (1889-1890),English,Page 378
https://www.biodiversitylibrary.org/page/17994356,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1889,"United States.  Bureau of Entomology.     ",pt.1-pt.3 (1889-1890),English,Page 344
https://www.biodiversitylibrary.org/page/17994359,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1889,"United States.  Bureau of Entomology.     ",pt.1-pt.3 (1889-1890),English,Page 347
https://www.biodiversitylibrary.org/page/17994392,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1889,"United States.  Bureau of Entomology.     ",pt.1-pt.3 (1889-1890),English,Page 378
https://www.biodiversitylibrary.org/page/49859384,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1889,"United States.  Bureau of Entomology.     ",pt.t.-pt.3 (1889-1890),English,Page 344
https://www.biodiversitylibrary.org/page/49859387,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1889,"United States.  Bureau of Entomology.     ",pt.t.-pt.3 (1889-1890),English,Page 347
https://www.biodiversitylibrary.org/page/49859391,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1889,"United States.  Bureau of Entomology.     ",pt.t.-pt.3 (1889-1890),English,Page 351
https://www.biodiversitylibrary.org/page/49859420,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1889,"United States.  Bureau of Entomology.     ",pt.t.-pt.3 (1889-1890),English,Page 378
https://www.biodiversitylibrary.org/page/7725673,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1893,"United States National Museum       ",no.44 (1893),English,Page 242
https://www.biodiversitylibrary.org/page/58575729,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1939,,"7th, v.3 (1938)",English,Page 1530
https://www.biodiversitylibrary.org/page/58575730,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1939,,"7th, v.3 (1938)",English,Page 1531
https://www.biodiversitylibrary.org/page/58575737,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1939,,"7th, v.3 (1938)",English,Page 1538
https://www.biodiversitylibrary.org/page/58629456,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,10th (1956) v.3,English,Page 359
https://www.biodiversitylibrary.org/page/58635654,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1977,,15th Proceedings (1977),English,Page 795
https://www.biodiversitylibrary.org/page/59656593,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 209
https://www.biodiversitylibrary.org/page/2655296,Journal,Entomological news,[Philadelphia],American Entomological Society,1926,"American Entomological Society.       ",v.37-38 (1926-1927),English,Page 80
https://www.biodiversitylibrary.org/page/24625507,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1897,"American Entomological Society.       ",v.8 (1897),English,Page 122
https://www.biodiversitylibrary.org/page/2603278,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1897,"American Entomological Society.       ",v.8 (1897),English,Page 122
https://www.biodiversitylibrary.org/page/11410641,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1889,"Royal Entomological Society of London       ",v.22=no.308-319 (1889),English,Page 4
https://www.biodiversitylibrary.org/page/52260147,Book,"Fourth report of the United States Entomological Commission : being a revised edition of bulletin no. 3, and the final report on the cotton worm : together with a chapter on boll worm",Washington,G.P.O,1885,"United States.  Office of Experiment Stations.     ",4th (1885),English,
https://www.biodiversitylibrary.org/page/52260144,Book,"Fourth report of the United States Entomological Commission : being a revised edition of bulletin no. 3, and the final report on the cotton worm : together with a chapter on boll worm",Washington,G.P.O,1885,"United States.  Office of Experiment Stations.     ",4th (1885),English,
https://www.biodiversitylibrary.org/page/52260141,Book,"Fourth report of the United States Entomological Commission : being a revised edition of bulletin no. 3, and the final report on the cotton worm : together with a chapter on boll worm",Washington,G.P.O,1885,"United States.  Office of Experiment Stations.     ",4th (1885),English,
https://www.biodiversitylibrary.org/page/52260463,Book,"Fourth report of the United States Entomological Commission : being a revised edition of bulletin no. 3, and the final report on the cotton worm : together with a chapter on boll worm",Washington,G.P.O,1885,"United States.  Office of Experiment Stations.     ",4th (1885),English,Page 350
https://www.biodiversitylibrary.org/page/52260745,Book,"Fourth report of the United States Entomological Commission : being a revised edition of bulletin no. 3, and the final report on the cotton worm : together with a chapter on boll worm",Washington,G.P.O,1885,"United States.  Office of Experiment Stations.     ",4th (1885),English,Page 100
https://www.biodiversitylibrary.org/page/52260765,Book,"Fourth report of the United States Entomological Commission : being a revised edition of bulletin no. 3, and the final report on the cotton worm : together with a chapter on boll worm",Washington,G.P.O,1885,"United States.  Office of Experiment Stations.     ",4th (1885),English,Page 120
https://www.biodiversitylibrary.org/page/52260770,Book,"Fourth report of the United States Entomological Commission : being a revised edition of bulletin no. 3, and the final report on the cotton worm : together with a chapter on boll worm",Washington,G.P.O,1885,"United States.  Office of Experiment Stations.     ",4th (1885),English,Page 125
https://www.biodiversitylibrary.org/page/24653008,Journal,Index to the literature of American economic entomology,"Melrose Highlands, Mass. [etc.]",American Association of Economic Entomologists [etc.],1915,"American Association of Economic Entomologists       ",Index (1915:Jan.-1919:Dec.),English,Page 19
https://www.biodiversitylibrary.org/page/9140974,Journal,Insecutor inscitiae menstruus,"Washington, D.C",[Harrison G. Dyar],1913,,v.1-2 (1913-1914) [Incomplete],English,Page 8
https://www.biodiversitylibrary.org/page/9140971,Journal,Insecutor inscitiae menstruus,"Washington, D.C",[Harrison G. Dyar],1913,,v.1-2 (1913-1914) [Incomplete],English,Page 11
https://www.biodiversitylibrary.org/page/1651190,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1921,"Academy of Natural Sciences of Philadelphia.       ",v.73 (1921),English,Page 506
https://www.biodiversitylibrary.org/page/26276978,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1921,"Academy of Natural Sciences of Philadelphia.       ",v.73 (1921),English,Page 506
https://www.biodiversitylibrary.org/page/36025525,Journal,Report of the United States Entomological Commission,Washington,Govt. print. off,1885,"United States Entomological Commission.       ",4th (1885),English,Page X
https://www.biodiversitylibrary.org/page/36025519,Journal,Report of the United States Entomological Commission,Washington,Govt. print. off,1885,"United States Entomological Commission.       ",4th (1885),English,Page XVI
https://www.biodiversitylibrary.org/page/36025863,Journal,Report of the United States Entomological Commission,Washington,Govt. print. off,1885,"United States Entomological Commission.       ",4th (1885),English,Page 350
https://www.biodiversitylibrary.org/page/36026149,Journal,Report of the United States Entomological Commission,Washington,Govt. print. off,1885,"United States Entomological Commission.       ",4th (1885),English,Page 100
https://www.biodiversitylibrary.org/page/36026169,Journal,Report of the United States Entomological Commission,Washington,Govt. print. off,1885,"United States Entomological Commission.       ",4th (1885),English,Page 120
https://www.biodiversitylibrary.org/page/36026174,Journal,Report of the United States Entomological Commission,Washington,Govt. print. off,1885,"United States Entomological Commission.       ",4th (1885),English,Page 125
https://www.biodiversitylibrary.org/page/36026184,Journal,Report of the United States Entomological Commission,Washington,Govt. print. off,1885,"United States Entomological Commission.       ",4th (1885),English,Page 135
https://www.biodiversitylibrary.org/page/36026190,Journal,Report of the United States Entomological Commission,Washington,Govt. print. off,1885,"United States Entomological Commission.       ",4th (1885),English,Page 141
