﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55479609,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1859,,v.18 (1859),English,Page 117
https://www.biodiversitylibrary.org/page/41562799,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1857,,ser.4:t.7 (1857),French,Page 6
https://www.biodiversitylibrary.org/page/32479194,Book,Atlas des plantes de jardins et d'appartements exotiques et européenes ... accompagnées d'un texte applicatif ...,Paris,Klincksieck,1896,"Bois, D.     (Désiré), 1856 -1946",1,French,Page 278
https://www.biodiversitylibrary.org/page/20414973,Book,"A complete dictionary of practical gardening: comprehending all the modern improvements in the art; whether in the raising of the various esculent vegetables, or in the forcing and managing of different sorts of fruits and plants, and that of laying out, ornamenting, and planting, gardens and pleasure grounds: with correct engravings ... from original drawings by Sydenham Edwards",London,,1807,"Dickson, R. W.       ",v.2,English,
https://www.biodiversitylibrary.org/page/34438243,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1857,"Centre national de la recherche scientifique (France)       ",t.44 (1857),French,Page 891
https://www.biodiversitylibrary.org/page/24867915,Journal,The Farmer's magazine,[London,Rogerson and Tuxford,1857,,ser.3 v.12 1857,English,Page 540
https://www.biodiversitylibrary.org/page/15894323,Journal,Herbier General de l'Amateur,Paris,,1839,,"2nd serie, Tome 1 (1839)",,
https://www.biodiversitylibrary.org/page/6243645,Journal,L'Horticulteur français de mil huit cent cinquante et un : journal des amateurs et des intérêts horticoles,Paris,Bureau du journal,1872,"Hérincq, F.     (François), 1820 -1891",1872,French,Page 255
https://www.biodiversitylibrary.org/page/52210237,Journal,Journal d'horticulture pratique de la Belgique : ou guide des amateurs et jardiniers,Bruxelles,F. Parent,1858,,new ser.:2nd (1858),French,
https://www.biodiversitylibrary.org/page/22352790,Book,A manual of gardening for Bengal and Upper India,Calcutta,"Thacker, Spink and co.; [etc., etc.]",1874,"Firminger, Thomas Augustus Charles,      1812 -1884",,English,Page 314
https://www.biodiversitylibrary.org/page/12496768,Book,"Le Règne végétal; divisé en: Traité de botanique, Flore médicale, usuelle et industrielle, Horticulture théorique et pratique, Plantes agricoles et forestières, Histoire biographique et bibliographique de la botanique",Paris,L. Guérin,1870,"Réveil, O.     (Oscar), 1821 -1865",t.1:texte (Végétaux d'ornement),French,Page 139
https://www.biodiversitylibrary.org/page/49674057,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1901,,Anne 1901,French,Page 77
https://www.biodiversitylibrary.org/page/31292500,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1857,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.10 (1857),German,Page 266
