﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54942197,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1993,"Association of Southeastern Biologists.       ",v.40-41 (1993-1994),English,Page 139
https://www.biodiversitylibrary.org/page/58634645,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2005,"Société Linnéenne de Bordeaux.       ",t.33:fasc.3 (2005),French,Page 244
https://www.biodiversitylibrary.org/page/13963487,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B, Botanique, biologie et écologie végétales, phytochimie",Paris,Muséum National d'Histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",v.2 (1980),,Page 301
https://www.biodiversitylibrary.org/page/60527588,Journal,Cryptogamie. Algologie,Paris,ADAC,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.2 (1982),Multiple,p. 124
https://www.biodiversitylibrary.org/page/60527589,Journal,Cryptogamie. Algologie,Paris,ADAC,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.2 (1982),Multiple,p. 125
https://www.biodiversitylibrary.org/page/3223050,Journal,Fishery bulletin,"Washington, D.C",The Service,1995,"United States.  National Oceanic and Atmospheric Administration.     ",v.93 (1995),English,Page 334
https://www.biodiversitylibrary.org/page/53366843,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1981,"Natural History Society of Glasgow.       ",v.20 (1980-1984),English,Page 147
https://www.biodiversitylibrary.org/page/53366845,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1981,"Natural History Society of Glasgow.       ",v.20 (1980-1984),English,Page 149
https://www.biodiversitylibrary.org/page/53366849,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1981,"Natural History Society of Glasgow.       ",v.20 (1980-1984),English,Page 153
https://www.biodiversitylibrary.org/page/36801913,,guang sheng wu xue,,ke xue chu ban she,1984,"Smith, Kendric C.       ",,Chinese,Page 203
https://www.biodiversitylibrary.org/page/15141392,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1992,"National Shellfisheries Association.       ",v.11 (1992),,Page 115
https://www.biodiversitylibrary.org/page/28429008,Book,Larvae and post-larval development in relation to the species problem in Parasmittina nitida (Verrill) [Bryozoa: Cheilostomata],,,1974,"Humphries, Edythe Marie,      1944 -",,English,Page 17
https://www.biodiversitylibrary.org/page/27973265,Book,"New Haven Harbor ecological studies summary report, 1970-1977","Bedford, N.H",Normandeau,1979,"Bosworth, Weldon S.       ",,English,Page 15
https://www.biodiversitylibrary.org/page/27973273,Book,"New Haven Harbor ecological studies summary report, 1970-1977","Bedford, N.H",Normandeau,1979,"Bosworth, Weldon S.       ",,English,Page 23
https://www.biodiversitylibrary.org/page/27973276,Book,"New Haven Harbor ecological studies summary report, 1970-1977","Bedford, N.H",Normandeau,1979,"Bosworth, Weldon S.       ",,English,Page 26
