﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29527373,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 67
https://www.biodiversitylibrary.org/page/15998799,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 636
https://www.biodiversitylibrary.org/page/7352632,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 387
https://www.biodiversitylibrary.org/page/54583077,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 387
https://www.biodiversitylibrary.org/page/28625748,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 1-5 (1982 - 1985),English,Page 20
https://www.biodiversitylibrary.org/page/38771442,Book,"An illustrated dictionary of medicine, biology and allied sciences",Philadelphia,P. Blakiston's Son & Co,1900,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 645
https://www.biodiversitylibrary.org/page/750304,Journal,North American flora,[New York],New York Botanical Garden,1908,"New York Botanical Garden       ","v. 22, pt. 4 (1908)",English,Page 303
https://www.biodiversitylibrary.org/page/601593,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1931,"Robinson, Benjamin Lincoln,      1864 -1935",v.33 (1931),,Page 186
https://www.biodiversitylibrary.org/page/601666,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1931,"Robinson, Benjamin Lincoln,      1864 -1935",v.33 (1931),,Page 248
https://www.biodiversitylibrary.org/page/617641,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1953,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.1-50 (1953),,Page 41
https://www.biodiversitylibrary.org/page/4301204,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.13: Index (1898),Latin,Page 337
https://www.biodiversitylibrary.org/page/55594298,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1979,"Virginia Academy of Science.       ",v.30-32 (1979-1981),English,Page 170
