﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3371803,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1887,"Naturwissenschaftlicher Verein zu Bremen.       ",v.9 1887,German,Page 99
https://www.biodiversitylibrary.org/page/55417739,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1905,"Société botanique de Lyon.       ",Tome 30 (1905),French,Page 79
https://www.biodiversitylibrary.org/page/3374864,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1892,,v.1-2=no.1-8 (1892-1893),English,Page 123
https://www.biodiversitylibrary.org/page/1474745,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1892,,v.1=no.1-4 (1892),English,Page 123
https://www.biodiversitylibrary.org/page/1476224,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1906,,v.15=no.57-60 (1906),English,Page 35
https://www.biodiversitylibrary.org/page/33609147,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 49
https://www.biodiversitylibrary.org/page/5172534,Journal,Botaniska notiser,Lund,A.E. Lindblom,1841,,1840-1841,Swedish,Page 91
https://www.biodiversitylibrary.org/page/49916781,Journal,"The British flora : comprising the phaenogamous or flowering plants, and the ferns",London,,1860,"Hooker, William Jackson,   Sir,   1785 -1865",1860,English,Page 125
https://www.biodiversitylibrary.org/page/15324803,Book,The British rubi; an attempt to discriminate the species of Rubus known to inhabit the British Isles,London,J. Van Voorst,1869,"Babington, Charles Cardale,      1808 -1895",,English,Page 49
https://www.biodiversitylibrary.org/page/15324806,Book,The British rubi; an attempt to discriminate the species of Rubus known to inhabit the British Isles,London,J. Van Voorst,1869,"Babington, Charles Cardale,      1808 -1895",,English,Page 52
https://www.biodiversitylibrary.org/page/15088875,Book,Essai monographique sur les Rubus du bassin de la Loire,Angers,"Lachèse, Belleuvre et Dolbeau",1869,"Genevier, Léon Gaston,      1830 -1880",,French,Page 170
https://www.biodiversitylibrary.org/page/49466,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1856,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.39 (1856),,Page 15
https://www.biodiversitylibrary.org/page/10384864,Book,Guide du botaniste dans le canton de Fribourg : contribution à l'étude de la flore suisse,Fribourg,Librairie de l'Université,1891,"Castella, François,      1850 -1913",,French,Page 93
https://www.biodiversitylibrary.org/page/10473656,Book,Haandbog i den danske flora,Kjøbenhavn,C.A. Reitzels forlag,1864,"Lange, Joh.,      1818 -1898",,Danish,Page 828
https://www.biodiversitylibrary.org/page/10468318,Book,"Handbok i Skandinaviens flora : innefattande sveriges och norges växter, till och med mossorna",Stockholm,Z. Haeggström,1864,"Hartman, Carl Johan,      1790 -1849",,Swedish,Page 138
https://www.biodiversitylibrary.org/page/48392704,Journal,Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature,London,Robert Hardwicke,1878,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.14-15(1878-1879),English,Page 204
https://www.biodiversitylibrary.org/page/1968074,Journal,Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature,London,Robert Hardwicke,1878,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.14=no.157-168 (1878),English,Page 204
https://www.biodiversitylibrary.org/page/3091725,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1894,"Royal Zoological Society of Ireland.       ",v.3 (1894),English,Page 38
https://www.biodiversitylibrary.org/page/3091857,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1894,"Royal Zoological Society of Ireland.       ",v.3 (1894),English,Page 97
https://www.biodiversitylibrary.org/page/8040450,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1870,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 8 1870,English,Page 2
https://www.biodiversitylibrary.org/page/8040500,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1870,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 8 1870,English,Page 89
https://www.biodiversitylibrary.org/page/35635900,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1886,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 24 1886,English,Page 77
https://www.biodiversitylibrary.org/page/8071961,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1890,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 28 1890,English,Page 166
https://www.biodiversitylibrary.org/page/35300108,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1892,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 30 1892,English,Page 71
https://www.biodiversitylibrary.org/page/9522733,Journal,Lunds universitets års-skrift. Acta Universitatis Lundensis,Lund,Universitetet,1886,"Lunds universitet.       ","22-25, 1886-1889",Swedish,Page 139
https://www.biodiversitylibrary.org/page/9522701,Journal,Lunds universitets års-skrift. Acta Universitatis Lundensis,Lund,Universitetet,1886,"Lunds universitet.       ","22-25, 1886-1889",Swedish,Page 141
https://www.biodiversitylibrary.org/page/22866502,Book,"Manual of British botany, containing the flowering plants and ferns. Arranged according to the natural orders",London,J. Van Voorst,1856,"Babington, Charles Cardale,      1808 -1895",,English,Page 96
https://www.biodiversitylibrary.org/page/46106186,Journal,The naturalist,London,"Simpkin, Marshall",1886,"West-Riding Consolidated Naturalists' Society       ",[v.11]=no.126-137 (1886),English,
https://www.biodiversitylibrary.org/page/34835668,Journal,The naturalist,London,"Simpkin, Marshall",1894,"West-Riding Consolidated Naturalists' Society       ",[v.19]=no.222-233 (1894),English,Page 260
https://www.biodiversitylibrary.org/page/34966552,Journal,The naturalist,London,"Simpkin, Marshall",1895,"West-Riding Consolidated Naturalists' Society       ",[v.20]=no.234-245 (1895),English,Page 139
https://www.biodiversitylibrary.org/page/56797244,Journal,Nya botaniska notiser,[Stockholm],[A. Bonniers Förlag],1850,,1850,Swedish,Page 21
https://www.biodiversitylibrary.org/page/16860590,Journal,Proceedings,Dorchester [etc.],,,"Dorset Natural History and Archaeological Society.       ",26,English,
https://www.biodiversitylibrary.org/page/44966845,Journal,Proceedings - Dorset Natural History and Archaeological Society,"Dorchester, Eng",,1877,"Dorset Natural History and Archaeological Society.       ",Vol. 26,English,Page 260
https://www.biodiversitylibrary.org/page/10494615,Book,Prodromus einer Flora des Kronlandes Salzburg und dessen angränzenden Ländertheilen ...,Salzburg,Druck der Oberer'schen Buchdr,1851,"Hinterhuber, Julius,      1810 -1880",,German,Page 63
https://www.biodiversitylibrary.org/page/10494955,Book,Prodromus einer Flora des Kronlandes Salzburg und dessen angränzenden Ländertheilen ...,Salzburg,Druck der Oberer'schen Buchdr,1851,"Hinterhuber, Julius,      1810 -1880",,German,Page 403
https://www.biodiversitylibrary.org/page/25279451,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1905,"Migula, W.     (Walter), 1863 -1938",Bd.3 (1905),German,Page 54
https://www.biodiversitylibrary.org/page/12307571,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1905,"Migula, W.     (Walter), 1863 -1938",Bd.3 (1905),German,Page 54
https://www.biodiversitylibrary.org/page/49825053,Journal,Report / Botanical Exchange Club of the British Isles,Manchester,,1889,"Botanical Exchange Club of the British Isles.       ",1889,English,Page 253
https://www.biodiversitylibrary.org/page/49811406,Journal,Report / Botanical Exchange Club of the British Isles,Manchester,,1890,"Botanical Exchange Club of the British Isles.       ",1890,English,Page 287
https://www.biodiversitylibrary.org/page/12799622,Book,The sagacity & morality of plants; a sketch of the life & conduct of the vegetable kingdom,London,Chatto and Windus,1884,"Taylor, J. E.     (John Ellor), 1837 -1895",,English,Page 11
https://www.biodiversitylibrary.org/page/57101772,Book,The sagacity & morality of plants; a sketch of the life & conduct of the vegetable kingdom,London,Chatto and Windus,1884,"Taylor, J. E.     (John Ellor), 1837 -1895",,English,
https://www.biodiversitylibrary.org/page/15357999,Book,Species ruborum. Monographiae generis rubi prodromus,Stuttgart,E. Schweizerbart,1910,"Focke, Wilhelm Olbers,      1834 -1922",pt 1-3,Latin,Page 125
https://www.biodiversitylibrary.org/page/15358071,Book,Species ruborum. Monographiae generis rubi prodromus,Stuttgart,E. Schweizerbart,1910,"Focke, Wilhelm Olbers,      1834 -1922",pt 1-3,Latin,Page 197
https://www.biodiversitylibrary.org/page/15358072,Book,Species ruborum. Monographiae generis rubi prodromus,Stuttgart,E. Schweizerbart,1910,"Focke, Wilhelm Olbers,      1834 -1922",pt 1-3,Latin,Page 198
https://www.biodiversitylibrary.org/page/4301924,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.13: Index (1898),Latin,Page 1057
https://www.biodiversitylibrary.org/page/12608703,Journal,Transactions and journal of the proceedings of the Dumfriesshire and Galloway Natural History and Antiquarian Society,Edinburgh,,1883,"Dumfriesshire and Galloway Natural History and Antiquarian Society.       ",session: 1883-86 (no. 4-7),English,Page 26
https://www.biodiversitylibrary.org/page/12709587,Journal,Transactions and journal of the proceedings of the Dumfriesshire and Galloway Natural History and Antiquarian Society,Edinburgh,,1883,"Dumfriesshire and Galloway Natural History and Antiquarian Society.       ",session: 1883-86 (no. 4-7),English,Page 34
https://www.biodiversitylibrary.org/page/12709877,Journal,Transactions and journal of the proceedings of the Dumfriesshire and Galloway Natural History and Antiquarian Society,Edinburgh,,1883,"Dumfriesshire and Galloway Natural History and Antiquarian Society.       ",session: 1883-86 (no. 4-7),English,Page 24
https://www.biodiversitylibrary.org/page/35678290,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1868,"Tyneside Naturalists' Field Club.       ",v.2 (1868),English,Page 159
https://www.biodiversitylibrary.org/page/48837746,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1884,"Norfolk and Norwich Naturalists' Society.       ",v.4(1884-1889),English,Page 256
https://www.biodiversitylibrary.org/page/12293555,Journal,Transactions of the Woolhope Naturalists' Field Club,Hereford,Woolhope Naturalists' Field Club,1883,"Woolhope Naturalists' Field Club.       ",1883-1885,,Page 350
https://www.biodiversitylibrary.org/page/32511518,Journal,The transactions of the Yorkshire Naturalists' Union,Leeds,,1886,"Yorkshire Naturalists' Union       ",pt.12-16 (1886-1890),English,Page 193
https://www.biodiversitylibrary.org/page/10457341,Book,"Utkast til svenska växternas naturhistoria : eller, Sveriges fanerogamer skildrade i korthet med deras växställen och utbredning m. m., deras egenskaper, användning och historia i allmänhet",Örebro,N. M. Lindh,1867,"Nyman, Carl Fredrik,      1820 -1893",1-2,Swedish,Page 61
https://www.biodiversitylibrary.org/page/60294968,Journal,Verhandlungen,Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.56-57 (1899-1901),German,Page 80
https://www.biodiversitylibrary.org/page/60295000,Journal,Verhandlungen,Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.56-57 (1899-1901),German,Page 112
https://www.biodiversitylibrary.org/page/33634549,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1884,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.25-26 1884-1885,German,Page 151
https://www.biodiversitylibrary.org/page/12455439,Book,Vollständiger Blütenkalender der deutschen Phanerogamen-Flora. Unter Zugrundelegung von Dr. Kittel's Taschenbuch der Flora Deutschlands,Hannover,Hahn,1872,"Beiche, W. Eduard.       ",v.1,German,Page 258
