﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12548630,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 30
https://www.biodiversitylibrary.org/page/12548714,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 91
https://www.biodiversitylibrary.org/page/12548716,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 93
https://www.biodiversitylibrary.org/page/12548979,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 56
https://www.biodiversitylibrary.org/page/58460180,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1865,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.12 (1865),,Page 60
https://www.biodiversitylibrary.org/page/62457362,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1879,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.16 (1879),,Page 259
https://www.biodiversitylibrary.org/page/11080912,Journal,Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften,Berlin,Realschul-Buchhandlung,1804,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1804-11,German,Page 56
https://www.biodiversitylibrary.org/page/11080920,Journal,Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften,Berlin,Realschul-Buchhandlung,1804,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1804-11,German,Page 64
https://www.biodiversitylibrary.org/page/11080926,Journal,Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften,Berlin,Realschul-Buchhandlung,1804,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1804-11,German,Page 70
https://www.biodiversitylibrary.org/page/11080935,Journal,Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften,Berlin,Realschul-Buchhandlung,1804,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1804-11,German,Page 79
https://www.biodiversitylibrary.org/page/26181543,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1883,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.13 (1883-1884),German,Page 190
https://www.biodiversitylibrary.org/page/26183370,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1887,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.15 (1887-1890),German,Page 135
https://www.biodiversitylibrary.org/page/33547721,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 296
https://www.biodiversitylibrary.org/page/33547722,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 297
https://www.biodiversitylibrary.org/page/3394003,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 27
https://www.biodiversitylibrary.org/page/3401320,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 63
https://www.biodiversitylibrary.org/page/3401781,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 367
https://www.biodiversitylibrary.org/page/56982628,Book,"Abrégé du Système de la nature de Linné, histoire des mammaires, ou des quadrupèdes et cétacées. Contenant, 1. la traduction libre du texte de Linné et de Gmelin; 2. l'extrait des observations de Buffon, Brisson, Pallas, et autres célèbres zoologistes; 3. l'anatomie comparée des principales espèces: le tout relatif aux quadrupèdes et aux cétacées les plus curieux et les plus utiles",Lyon,Chez l'éditeur,1805,"Pallas, Peter Simon,      1741 -1811",,French,Page 238
https://www.biodiversitylibrary.org/page/36724821,Book,Abri-sous-roche préhistorique de la Colombière près Poncin (Ain),Lyon,"A. Rey; [etc., etc.]",1915,"Mayet, Lucien,      1874 -",fasc.39 (1915),French,Page 66
https://www.biodiversitylibrary.org/page/36724822,Book,Abri-sous-roche préhistorique de la Colombière près Poncin (Ain),Lyon,"A. Rey; [etc., etc.]",1915,"Mayet, Lucien,      1874 -",fasc.39 (1915),French,Page 67
https://www.biodiversitylibrary.org/page/36724841,Book,Abri-sous-roche préhistorique de la Colombière près Poncin (Ain),Lyon,"A. Rey; [etc., etc.]",1915,"Mayet, Lucien,      1874 -",fasc.39 (1915),French,Page 86
https://www.biodiversitylibrary.org/page/30005114,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.1 (1882-1897) [Ordo Crypostigmata I],Latin,Page 90
https://www.biodiversitylibrary.org/page/13736672,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 107
https://www.biodiversitylibrary.org/page/32688631,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1841,"Société Linnéenne de Bordeaux.       ",t.12 (1841),French,Page 8
https://www.biodiversitylibrary.org/page/32688920,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1841,"Société Linnéenne de Bordeaux.       ",t.12 (1841),French,Page 214
https://www.biodiversitylibrary.org/page/32905340,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1843,"Société Linnéenne de Bordeaux.       ",t.13 (1843),French,Page 100
https://www.biodiversitylibrary.org/page/32905344,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1843,"Société Linnéenne de Bordeaux.       ",t.13 (1843),French,Page 104
https://www.biodiversitylibrary.org/page/26424312,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1826,"Société Linnéenne de Bordeaux.       ",t.39 (1885),French,Page 245
https://www.biodiversitylibrary.org/page/27459745,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1906,"Société Linnéenne de Bordeaux.       ",t.61 (1906),French,Page 212
https://www.biodiversitylibrary.org/page/47352513,Book,"The age of mammals in Europe, Asia and North America",New York,The Macmillan company,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 417
https://www.biodiversitylibrary.org/page/27396170,Book,"The age of mammals in Europe, Asia and North America",New York,The Macmillan Company,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 417
https://www.biodiversitylibrary.org/page/52206990,Book,"De algemeene en byzondere natuurlyke historie, : met de beschryving van des konings kabinet",Te Amsterdam,by J.H. Schneider,1773-1807,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",d.7 (1776),Dutch,Page 139
https://www.biodiversitylibrary.org/page/28841409,Book,Az állat-ország fölosztva alkotása szerint : alapul szolgálandó az állatok természetleirásához s bevezetésul az összehasonlitó bonctanhoz,Budán,A Magyar Királyi Egyetem Betuivel. A M. Acadm. költségein,1841,"Cuvier, Georges,   baron,   1769 -1832",,Hungarian,Page 146
https://www.biodiversitylibrary.org/page/31832084,Book,Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten,Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",8,German,Page 88
https://www.biodiversitylibrary.org/page/22663450,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 118
https://www.biodiversitylibrary.org/page/22663451,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 119
https://www.biodiversitylibrary.org/page/22663454,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 122
https://www.biodiversitylibrary.org/page/22663606,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 274
https://www.biodiversitylibrary.org/page/18215836,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1075
https://www.biodiversitylibrary.org/page/18216004,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1224
https://www.biodiversitylibrary.org/page/18216005,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1225
https://www.biodiversitylibrary.org/page/18216017,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1237
https://www.biodiversitylibrary.org/page/18216088,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1308
https://www.biodiversitylibrary.org/page/18216278,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1498
