﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55011474,Book,"The ants (Hymenoptera, Formicidae) of western Texas","Lubbock, Tex",Texas Tech Press,1990,"Francke, Oscar F.       ",no.30-31 (1990),English,Page 17
https://www.biodiversitylibrary.org/page/55011502,Book,"The ants (Hymenoptera, Formicidae) of western Texas","Lubbock, Tex",Texas Tech Press,1990,"Francke, Oscar F.       ",no.30-31 (1990),English,Page 45
https://www.biodiversitylibrary.org/page/55011528,Book,"The ants (Hymenoptera, Formicidae) of western Texas","Lubbock, Tex",Texas Tech Press,1990,"Francke, Oscar F.       ",no.30-31 (1990),English,Page 71
https://www.biodiversitylibrary.org/page/55011544,Book,"The ants (Hymenoptera, Formicidae) of western Texas","Lubbock, Tex",Texas Tech Press,1990,"Francke, Oscar F.       ",no.30-31 (1990),English,Page 11
https://www.biodiversitylibrary.org/page/55011550,Book,"The ants (Hymenoptera, Formicidae) of western Texas","Lubbock, Tex",Texas Tech Press,1990,"Francke, Oscar F.       ",no.30-31 (1990),English,Page 17
https://www.biodiversitylibrary.org/page/58452152,Book,"Appendix: the California Desert Conservation Area : plan alternatives and environmental impact statement, draft","Sacramento, Calif","U.S. Department of the Interior, Bureau of Land Management, California State Office",1980,"United States.  Bureau of Land Management.     ",,English,Page 67
https://www.biodiversitylibrary.org/page/56856578,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2009,"Virginia Natural History Society.       ",v.33 (2009),English,Page 11
https://www.biodiversitylibrary.org/page/29216896,Book,Biology and ecology of ants of the genus Aphaenogaster in Florida,,,1975,"Carroll, John F.,      1945 -",,English,Page 59
https://www.biodiversitylibrary.org/page/29216897,Book,Biology and ecology of ants of the genus Aphaenogaster in Florida,,,1975,"Carroll, John F.,      1945 -",,English,Page 60
https://www.biodiversitylibrary.org/page/29216951,Book,Biology and ecology of ants of the genus Aphaenogaster in Florida,,,1975,"Carroll, John F.,      1945 -",,English,Page 76
https://www.biodiversitylibrary.org/page/29216952,Book,Biology and ecology of ants of the genus Aphaenogaster in Florida,,,1975,"Carroll, John F.,      1945 -",,English,Page 77
https://www.biodiversitylibrary.org/page/29216953,Book,Biology and ecology of ants of the genus Aphaenogaster in Florida,,,1975,"Carroll, John F.,      1945 -",,English,Page 78
https://www.biodiversitylibrary.org/page/29216981,Book,Biology and ecology of ants of the genus Aphaenogaster in Florida,,,1975,"Carroll, John F.,      1945 -",,English,Page 106
https://www.biodiversitylibrary.org/page/29216990,Book,Biology and ecology of ants of the genus Aphaenogaster in Florida,,,1975,"Carroll, John F.,      1945 -",,English,Page 115
https://www.biodiversitylibrary.org/page/29217001,Book,Biology and ecology of ants of the genus Aphaenogaster in Florida,,,1975,"Carroll, John F.,      1945 -",,English,Page 126
https://www.biodiversitylibrary.org/page/29217008,Book,Biology and ecology of ants of the genus Aphaenogaster in Florida,,,1975,"Carroll, John F.,      1945 -",,English,Page 133
https://www.biodiversitylibrary.org/page/53462485,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2016,"Harvard University.  Museum of Comparative Zoology.     ",no.548 (2016),English,Page 6
https://www.biodiversitylibrary.org/page/53462479,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2016,"Harvard University.  Museum of Comparative Zoology.     ",no.548 (2016),English,Page 12
https://www.biodiversitylibrary.org/page/58694224,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2019,"Harvard University.  Museum of Comparative Zoology.     ",v.162:no.2 (2019),English,Page 68
https://www.biodiversitylibrary.org/page/58694276,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2019,"Harvard University.  Museum of Comparative Zoology.     ",v.162:no.2 (2019),English,Page 120
https://www.biodiversitylibrary.org/page/58694277,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2019,"Harvard University.  Museum of Comparative Zoology.     ",v.162:no.2 (2019),English,Page 121
https://www.biodiversitylibrary.org/page/58776118,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2019,"Harvard University.  Museum of Comparative Zoology.     ",v.162:no.5 (2019),English,Page 314
https://www.biodiversitylibrary.org/page/58776111,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2019,"Harvard University.  Museum of Comparative Zoology.     ",v.162:no.5 (2019),English,Page 321
https://www.biodiversitylibrary.org/page/58776110,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2019,"Harvard University.  Museum of Comparative Zoology.     ",v.162:no.5 (2019),English,Page 322
https://www.biodiversitylibrary.org/page/58776094,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2019,"Harvard University.  Museum of Comparative Zoology.     ",v.162:no.5 (2019),English,Page 338
https://www.biodiversitylibrary.org/page/16343208,Journal,Entomological news,[Philadelphia],American Entomological Society,1968,"American Entomological Society.       ",v.79 (1968),English,Page 65
https://www.biodiversitylibrary.org/page/2884060,Journal,Entomological news,[Philadelphia],American Entomological Society,1999,"American Entomological Society.       ",v.110 (1999),English,Page 17
https://www.biodiversitylibrary.org/page/36999213,Journal,Entomological news,[Philadelphia],American Entomological Society,2005,"American Entomological Society.       ",v.116 (2005),English,Page 67
https://www.biodiversitylibrary.org/page/36999526,Journal,Entomological news,[Philadelphia],American Entomological Society,2005,"American Entomological Society.       ",v.116 (2005),English,Page 368
https://www.biodiversitylibrary.org/page/7799530,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1982,"Brigham Young University.       ",v.42 (1982),English,Page 438
https://www.biodiversitylibrary.org/page/7799570,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1982,"Brigham Young University.       ",v.42 (1982),English,Page 478
https://www.biodiversitylibrary.org/page/7799602,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1982,"Brigham Young University.       ",v.42 (1982),English,Page 510
https://www.biodiversitylibrary.org/page/49900331,Journal,Halteres,"Patiala, India",Organisation for Conservation and Study of Biodiversity in collaboration with ANeT-India,2015,"ANeT-India.       ",v.6 (2015),English,Page 68
https://www.biodiversitylibrary.org/page/49900335,Journal,Halteres,"Patiala, India",Organisation for Conservation and Study of Biodiversity in collaboration with ANeT-India,2015,"ANeT-India.       ",v.6 (2015),English,Page 72
https://www.biodiversitylibrary.org/page/54692152,Journal,Maryland naturalist,"Baltimore, Md",The Society,1987,"Natural History Society of Maryland       ",v.31-36 (1987-1992),English,Page 62
https://www.biodiversitylibrary.org/page/54692156,Journal,Maryland naturalist,"Baltimore, Md",The Society,1987,"Natural History Society of Maryland       ",v.31-36 (1987-1992),English,Page 66
https://www.biodiversitylibrary.org/page/50917780,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1988,"Cambridge Entomological Club.       ",v.95 (1988),English,Page 183
https://www.biodiversitylibrary.org/page/45542600,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.14 (2005),English,Page 339
https://www.biodiversitylibrary.org/page/59827597,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2008,"Western Australian Museum       ",v.25 (2008-2010),,Page 49
https://www.biodiversitylibrary.org/page/59827602,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2008,"Western Australian Museum       ",v.25 (2008-2010),,Page 54
https://www.biodiversitylibrary.org/page/59827656,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2008,"Western Australian Museum       ",v.25 (2008-2010),,Page 77
https://www.biodiversitylibrary.org/page/40806303,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1974,"Muséum d'histoire naturelle de Genève.       ",t.81 (1974),French,Page 119
https://www.biodiversitylibrary.org/page/40806304,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1974,"Muséum d'histoire naturelle de Genève.       ",t.81 (1974),French,Page 120
https://www.biodiversitylibrary.org/page/40806306,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1974,"Muséum d'histoire naturelle de Genève.       ",t.81 (1974),French,Page 122
https://www.biodiversitylibrary.org/page/51272951,Book,"The taxonomy, distribution and ecology of California desert ants (Hymenoptera, Formicidae)",[Place of publication not identified],[Publisher not identified],1979,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/51272917,Book,"The taxonomy, distribution and ecology of California desert ants (Hymenoptera, Formicidae)",[Place of publication not identified],[Publisher not identified],1979,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/51273449,Book,"The taxonomy, distribution and ecology of California desert ants (Hymenoptera, Formicidae)",[Place of publication not identified],[Publisher not identified],1979,"United States.  Bureau of Land Management.     ",,English,
