﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44686409,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2011,"Herbario HAO.       ",v.18:no.1-2 (2011),Spanish,Page 38
https://www.biodiversitylibrary.org/page/186462,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50 (1914),German,Page 2
https://www.biodiversitylibrary.org/page/42904395,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.50 (1914),German,Page 2
https://www.biodiversitylibrary.org/page/62031749,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 607
https://www.biodiversitylibrary.org/page/41394079,Book,Diez anos de adiciones a la flora del Peru: 1993-2003,"Trujillo, Peru",Universidad Privada Antenor Orrego,2004,"Brako, Lois,      1950 -",,Spanish,Page 87
https://www.biodiversitylibrary.org/page/2643191,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.24 (1990),English,Page 41
https://www.biodiversitylibrary.org/page/2643124,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.24 (1990),English,Page 119
https://www.biodiversitylibrary.org/page/47149339,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1888,,Jahrg.44 (1888),German,Page 450
https://www.biodiversitylibrary.org/page/42382745,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 584
https://www.biodiversitylibrary.org/page/42403077,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1230
https://www.biodiversitylibrary.org/page/2375476,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.13:pt.1:no.3 (1936) [Cyclanthaceae],English,Page 644
