﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35543944,Book,Description des animaux sans vertèbres découverts dans le bassin de Paris pour servir de supplément à la Description des coquilles fossiles des environs de Paris comprenant une revue générale de toutes les espèces actuellement connues,New York,Baillière Brothers,1866,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",texte:t.3 (1866),French,Page 147
https://www.biodiversitylibrary.org/page/36353543,Book,Description des coquilles fossiles des environs de Paris,Paris,"L'auteur, chez Bechet jeune [etc.]",1824,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 (1824) [Text],French,Page 366
https://www.biodiversitylibrary.org/page/36313346,Book,Description des coquilles fossiles des environs de Paris,Paris,"L'auteur, chez Bechet jeune [etc.]",1824,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 [Atlas],French,Page 31
https://www.biodiversitylibrary.org/page/12773112,Book,Illustrations of the fossil conchology of Great Britain and Ireland : with the description and localities of all the species,London,"Smith, Elder",1849,"Brown, Thomas,      1785 -1862",,English,Page 260
https://www.biodiversitylibrary.org/page/57606628,Book,"Illustrations of the fossil conchology of Great Britain and Ireland, with the description. And localities of all the species",London,"Smith, Elder",1849,"Brown, Thomas,      1785 -1862",,English,Page 262
https://www.biodiversitylibrary.org/page/57792414,Book,Illustrations of the fossil conchology of Great Britain and Ireland with descriptions and localities of all the species,London,Smith Elder & Co,1849,"Brown, Thomas,      1785 -1862",,,Page 262
https://www.biodiversitylibrary.org/page/15919358,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1880,,t.28=ser.3:t.20 (1880),French,Page 249
https://www.biodiversitylibrary.org/page/16292443,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1905,,t.53=ser.4:t.7 (1905-1906),French,Page 41
https://www.biodiversitylibrary.org/page/11027348,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 450
https://www.biodiversitylibrary.org/page/24135557,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 450
https://www.biodiversitylibrary.org/page/19166957,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 450
https://www.biodiversitylibrary.org/page/14484363,Journal,Palaeontologia universalis,"[Laval, France",International Geological Commission],1903,"International Geological Commission.       ",centuria 1 (1903-1906),French,
https://www.biodiversitylibrary.org/page/13813294,Book,Recherches dans les sables tertiaires des environs de Soissons /  par M. Ad. Watelet,Laon,Éd. Fluery et Ad. Chevergny,1851,"Watelet, Adolphe,      1811 -1879",,French,Page 16
https://www.biodiversitylibrary.org/page/43561529,Book,"Voyage au pole sud et dans l'Océanie sur les corvettes l'Astrolabe et la Zélée, exécuté par ordre du roi pendant les années 1837- 1838-1839-1840, sous le commandement de m.J. Dumont d'Urville,capitaine de vaisseau, publié par ordonnance de Sa Majesté sous la direction supérieure de m. Ja cquinot, capitaine de vaisseau, commandant de la Zélée ...",Paris,"Gide et J. Baudry, Éditeurs",1846,"Decaisne, Joseph,      1807 -1882",Zoologie:t.5 (1846),French,Page 126
