﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16025961,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 241
https://www.biodiversitylibrary.org/page/6328995,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 261
https://www.biodiversitylibrary.org/page/6370507,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 372
https://www.biodiversitylibrary.org/page/14105276,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 357
https://www.biodiversitylibrary.org/page/32380239,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 430
https://www.biodiversitylibrary.org/page/1631934,Book,Catalogue of the Australian stalk- and sessile-eyed Crustacea,Sydney,"F. W. White, printer",1882,"Haswell, William Aitcheson      1854 -1925",,English,Page 271
https://www.biodiversitylibrary.org/page/37835578,Book,Catalogue of the Australian stalk- and sessile-eyed Crustacea,Sydney,"F. W. White, printer",1882,"Haswell, William Aitcheson      1854 -1925",,English,
https://www.biodiversitylibrary.org/page/37835579,Book,Catalogue of the Australian stalk- and sessile-eyed Crustacea,Sydney,"F. W. White, printer",1882,"Haswell, William Aitcheson      1854 -1925",,English,
https://www.biodiversitylibrary.org/page/2959780,Book,Gammarini del golfo di Napoli : Monografia,Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 328
https://www.biodiversitylibrary.org/page/2959785,Book,Gammarini del golfo di Napoli : Monografia,Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 333
https://www.biodiversitylibrary.org/page/2959787,Book,Gammarini del golfo di Napoli : Monografia,Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 335
https://www.biodiversitylibrary.org/page/31222153,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1888,"Royal Microscopical Society (Great Britain)       ",1888:pt.1:no.1-3 (1888),English,Page 416
https://www.biodiversitylibrary.org/page/35533771,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1906,,v.4:pt.9-16 (1906-1911),English,Page 650
https://www.biodiversitylibrary.org/page/6406975,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1879,"Linnean Society of New South Wales.       ",v.4=[no.13-16] (1879-1880),English,Page 274
https://www.biodiversitylibrary.org/page/6597236,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1886,"Linnean Society of New South Wales.       ",v.10=[no.37-40] (1885-1886),English,Page 107
https://www.biodiversitylibrary.org/page/57359175,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1981,"Royal Society of Victoria (Melbourne, Vic.)       ",v.93-94 (1981-1982),,Page 36
https://www.biodiversitylibrary.org/page/57359177,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1981,"Royal Society of Victoria (Melbourne, Vic.)       ",v.93-94 (1981-1982),,Page 38
https://www.biodiversitylibrary.org/page/57359179,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1981,"Royal Society of Victoria (Melbourne, Vic.)       ",v.93-94 (1981-1982),,Page 40
https://www.biodiversitylibrary.org/page/59920087,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2012,"Australian Museum       ",v.64:no.1 (2012:May),English,Page 76
https://www.biodiversitylibrary.org/page/1984195,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.1 (1888) [Text],English,Page 511
https://www.biodiversitylibrary.org/page/1984250,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.1 (1888) [Text],English,Page 566
https://www.biodiversitylibrary.org/page/42293417,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1888,"France.  Ministère de l'Instruction publique     ",1888:2e ptie,French,Page 890
https://www.biodiversitylibrary.org/page/999011,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 698
https://www.biodiversitylibrary.org/page/999068,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 796
https://www.biodiversitylibrary.org/page/51358595,Journal,The Zoological record,London,J.V. Voorst,1879,"Zoological Society of London.       ",v.16 (1879),English,Page 32
https://www.biodiversitylibrary.org/page/57555059,Journal,The Zoological record,London,J.V. Voorst,1899,"Zoological Society of London.       ",v.36 (1899),English,Page 26
