﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540462,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 18
https://www.biodiversitylibrary.org/page/42257926,Journal,Apex,Bruxelles,La Société,1996,"Société belge de malacologie.       ",v.11 (1996),French,Page 98
https://www.biodiversitylibrary.org/page/42257935,Journal,Apex,Bruxelles,La Société,1996,"Société belge de malacologie.       ",v.11 (1996),French,Page 107
https://www.biodiversitylibrary.org/page/42257936,Journal,Apex,Bruxelles,La Société,1996,"Société belge de malacologie.       ",v.11 (1996),French,Page 108
https://www.biodiversitylibrary.org/page/42257956,Journal,Apex,Bruxelles,La Société,1996,"Société belge de malacologie.       ",v.11 (1996),French,Page 128
https://www.biodiversitylibrary.org/page/42257968,Journal,Apex,Bruxelles,La Société,1996,"Société belge de malacologie.       ",v.11 (1996),French,Page 140
https://www.biodiversitylibrary.org/page/54729450,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",Suppl.1 (1985),Italian,Page 146
https://www.biodiversitylibrary.org/page/54729451,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",Suppl.1 (1985),Italian,Page 147
https://www.biodiversitylibrary.org/page/32628524,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1994,"Sociedad Española de Malacología.       ",v.12-13 (1994-1995),Spanish,Page 25
https://www.biodiversitylibrary.org/page/32630664,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 65
https://www.biodiversitylibrary.org/page/42379967,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 122
https://www.biodiversitylibrary.org/page/45974452,Journal,Nemouria; occasional papers of the Delaware Museum of Natural History,[Greenville],Delaware Museum of Natural History,1979,"Delaware Museum of Natural History.       ",no.21-30 (1979-1988),English,Page 10
https://www.biodiversitylibrary.org/page/28201763,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1977,"Zoologische Staatssammlung München.       ",Bd.1 (1977-1978),English,Page 151
https://www.biodiversitylibrary.org/page/28201764,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1977,"Zoologische Staatssammlung München.       ",Bd.1 (1977-1978),English,Page 152
https://www.biodiversitylibrary.org/page/28201768,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1977,"Zoologische Staatssammlung München.       ",Bd.1 (1977-1978),English,Page 156
https://www.biodiversitylibrary.org/page/28201769,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1977,"Zoologische Staatssammlung München.       ",Bd.1 (1977-1978),English,Page 157
https://www.biodiversitylibrary.org/page/28201770,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1977,"Zoologische Staatssammlung München.       ",Bd.1 (1977-1978),English,Page 158
https://www.biodiversitylibrary.org/page/28201772,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1977,"Zoologische Staatssammlung München.       ",Bd.1 (1977-1978),English,Page 160
https://www.biodiversitylibrary.org/page/28201773,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1977,"Zoologische Staatssammlung München.       ",Bd.1 (1977-1978),English,Page 161
https://www.biodiversitylibrary.org/page/28201775,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1977,"Zoologische Staatssammlung München.       ",Bd.1 (1977-1978),English,Page 163
