﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39970889,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 3
https://www.biodiversitylibrary.org/page/11279526,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.4,English,Page 2
https://www.biodiversitylibrary.org/page/38844726,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1917,"Jordan, David Starr,      1851 -1931",no.8 (1917),English,Page 388
https://www.biodiversitylibrary.org/page/40228690,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1958,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 407
https://www.biodiversitylibrary.org/page/48609392,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1993,"Bombay Natural History Society.       ",v.90 (1993),English,Page 139
https://www.biodiversitylibrary.org/page/36718780,,nan sha qun dao ji qi lin jin dao yu zhi wu zhi,,hai yang chu ban she,1996,"Xing, Fuwu & Wu Delin       ",,Chinese,Page 267
https://www.biodiversitylibrary.org/page/36718886,,nan sha qun dao ji qi lin jin dao yu zhi wu zhi,,hai yang chu ban she,1996,"Xing, Fuwu & Wu Delin       ",,Chinese,Page 373
https://www.biodiversitylibrary.org/page/11461209,Book,New or noteworthy Philippine plants ...,Manila,Bureau of Public Printing,1904,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",pt.11-17,English,Page 2
https://www.biodiversitylibrary.org/page/54328130,Journal,Pacific science,Honolulu,University Press of Hawaii,1954,"University of Hawaii.       ",v.8 (1954),English,Page 377
https://www.biodiversitylibrary.org/page/51235413,Journal,The Philippine journal of science,Manila,Bureau of Science,1915,"Philippines.  National Science Development Board.     ",v.10:sect.C (1915) [Botany],English,Page 2
https://www.biodiversitylibrary.org/page/51235864,Journal,The Philippine journal of science,Manila,Bureau of Science,1915,"Philippines.  National Science Development Board.     ",v.10:sect.C (1915) [Botany],English,Page 433
https://www.biodiversitylibrary.org/page/709857,Journal,The Philippine journal of science,Manila,Bureau of Science,1915,"Philippines.  National Science Development Board.     ",v.10:sect.C (1915) [Botany],English,Page 433
https://www.biodiversitylibrary.org/page/36104003,Journal,The Philippine journal of science,Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1-10:index (1906-1915),English,Page 368
https://www.biodiversitylibrary.org/page/41902849,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1983,"Smithsonian Institution       ",no.21 (1983),English,Page 33
