﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54729559,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",Suppl.1 (1985),Italian,Page 255
https://www.biodiversitylibrary.org/page/62861820,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:Suppl.4,Italian,Page 22
https://www.biodiversitylibrary.org/page/62861833,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:Suppl.4,Italian,Page 35
https://www.biodiversitylibrary.org/page/8097673,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1987,"American Malacologists, Inc.       ",v.101 (1987),English,Page 168
https://www.biodiversitylibrary.org/page/59108156,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2015,"American Malacologists, Inc.       ",v.129 (2015),English,Page 90
https://www.biodiversitylibrary.org/page/59108157,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2015,"American Malacologists, Inc.       ",v.129 (2015),English,Page 91
https://www.biodiversitylibrary.org/page/59108158,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2015,"American Malacologists, Inc.       ",v.129 (2015),English,Page 92
https://www.biodiversitylibrary.org/page/42460765,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2000,"California Malacozoological Society.       ",v.43 (2000),English,
https://www.biodiversitylibrary.org/page/42460764,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2000,"California Malacozoological Society.       ",v.43 (2000),English,Page 2
https://www.biodiversitylibrary.org/page/42460763,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2000,"California Malacozoological Society.       ",v.43 (2000),English,Page 3
https://www.biodiversitylibrary.org/page/42460762,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2000,"California Malacozoological Society.       ",v.43 (2000),English,Page 4
https://www.biodiversitylibrary.org/page/42460759,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2000,"California Malacozoological Society.       ",v.43 (2000),English,Page 7
https://www.biodiversitylibrary.org/page/42460758,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2000,"California Malacozoological Society.       ",v.43 (2000),English,Page 8
https://www.biodiversitylibrary.org/page/42460747,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2000,"California Malacozoological Society.       ",v.43 (2000),English,Page 19
https://www.biodiversitylibrary.org/page/42460746,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2000,"California Malacozoological Society.       ",v.43 (2000),English,Page 20
