﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52145514,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.52 (2000),Spanish,Page 34
https://www.biodiversitylibrary.org/page/56935397,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 208
https://www.biodiversitylibrary.org/page/16163591,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1940,"Missouri Botanical Garden.       ",v.27 (1940),,Page 603
https://www.biodiversitylibrary.org/page/36720167,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1905,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.9-10 (1905-1907),French,Page 184
https://www.biodiversitylibrary.org/page/50734559,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 47
https://www.biodiversitylibrary.org/page/375622,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 748
https://www.biodiversitylibrary.org/page/2456740,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.24:pt.6 (1949),English,Page 365
https://www.biodiversitylibrary.org/page/62421975,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1310
https://www.biodiversitylibrary.org/page/50646114,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",fasc.16 (1993),Spanish,Page 106
https://www.biodiversitylibrary.org/page/57801984,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,1990,"California Academy of Sciences       ",pt. 3 (1990),English,Page 43
https://www.biodiversitylibrary.org/page/59947180,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2007,"Hammel, Barry Edward,      1946 -",v. 6 [series v. 111],Spanish,Page 343
https://www.biodiversitylibrary.org/page/20892395,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Erganzungshefte 3 (Suppl.),German,Page 196
https://www.biodiversitylibrary.org/page/59083075,Book,Perfil botánico-geológico de la carretera México-Acapulco,México,Talleres Gráficos de la Nación,1935,"Mexico  Secretaria de la Economia Nacional. Oficina de Geografia Economica     ",,Spanish,Page 36
https://www.biodiversitylibrary.org/page/15548971,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1923,"Standley, Paul Carpenter,      1884 -1963",,English,Page 748
