﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38423191,Book,Analytic keys to the genera and species of North American mosses,"Madison, Wis",The University,1896,"Barnes, Charles Reid,      1858 -1910",,English,
https://www.biodiversitylibrary.org/page/26677444,Book,Analytic keys to the genera and species of North American mosses,"Madison, Wis",University of Wisconsin,1896,"Barnes, Charles Reid,      1858 -1910",,English,
https://www.biodiversitylibrary.org/page/23397000,Book,Analytic keys to the genera and species of North American mosses,"Madison, Wis",The University,1896,"Barnes, Charles Reid,      1858 -1910",,English,Page 286
https://www.biodiversitylibrary.org/page/28702125,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1906,"Kungl. Svenska vetenskapsakademien.       ",v.6 1906-1907,Swedish,Page 12
https://www.biodiversitylibrary.org/page/38622053,Book,Die aussereuropäischen Laubmoose,Dresden,C. Heinrich,1911,"Roth, Georg,      1842 -1915",,German,Page 330
https://www.biodiversitylibrary.org/page/33809028,Journal,Botanische Zeitung,Berlin,A. Förstner,1893,"Mohl, Hugo von,      1805 -1872",Jahrg.51 (1893),German,Column XXIII
https://www.biodiversitylibrary.org/page/33809119,Journal,Botanische Zeitung,Berlin,A. Förstner,1893,"Mohl, Hugo von,      1805 -1872",Jahrg.51 (1893),German,Column 169
https://www.biodiversitylibrary.org/page/6931790,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.23 (1885),German,Page 239
https://www.biodiversitylibrary.org/page/3437081,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.66 (1896),German,Page 151
https://www.biodiversitylibrary.org/page/61792263,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",v.66 (1896),German,Page 151
