﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13341172,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 701
https://www.biodiversitylibrary.org/page/56799070,Journal,Bulletin,Rouen,,1904,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.40 (1904)",French,Page 269
https://www.biodiversitylibrary.org/page/62600390,Journal,Bulletin,Rouen,,1897,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v. 33",French,Page 357
https://www.biodiversitylibrary.org/page/62600475,Journal,Bulletin,Rouen,,1897,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v. 33",French,Page 426
https://www.biodiversitylibrary.org/page/62600479,Journal,Bulletin,Rouen,,1897,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v. 33",French,Page 430
https://www.biodiversitylibrary.org/page/62600483,Journal,Bulletin,Rouen,,1897,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v. 33",French,Page 434
https://www.biodiversitylibrary.org/page/5857740,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1899,"Société des sciences naturelles de l'Ouest de la France.       ",t. 9 (1899),French,Page 10
https://www.biodiversitylibrary.org/page/5857745,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1899,"Société des sciences naturelles de l'Ouest de la France.       ",t. 9 (1899),French,Page 69
https://www.biodiversitylibrary.org/page/9210240,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1896,"Société entomologique de France.       ",1896,French,Page 250
https://www.biodiversitylibrary.org/page/1605835,Book,"Gli insetti: loro organizzazione, sviluppo, abitudini e rapporti coll 'uomo",Milano,Società Editrice libraria,1909,"Berlese, Antonio,      1863 -1927",2,Italian,Page 926
https://www.biodiversitylibrary.org/page/42288937,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1897,"France.  Ministère de l'Instruction publique     ",1897,French,Page 232
https://www.biodiversitylibrary.org/page/53124650,Journal,The Zoological record,London,J.V. Voorst,1898,"Zoological Society of London.       ",v.35 (1898),English,Page 36
