﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29875815,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1876,"Museo civico di storia naturale di Genova (Italy)       ",v.9 (1876-1877),Italian,Page 89
https://www.biodiversitylibrary.org/page/45494759,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1921,,Bd.87:Heft.1-4 (1921),German,Page 273
https://www.biodiversitylibrary.org/page/9417075,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 143
https://www.biodiversitylibrary.org/page/33292812,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1887,"Deutsche Entomologische Gesellschaft.       ",Jahrg.31 (1887),German,Page 159
https://www.biodiversitylibrary.org/page/32920684,Book,Leçons sur la physiologie et l'anatomie comparée de l'homme et des animaux / faites à la Faculté des Sciences de Paris par H. Milne Edwards,Paris,Librairie de Victor Masson,1857,"Milne-Edwards, H.     (Henri), 1800 -1885",v.1,French,Page 88
https://www.biodiversitylibrary.org/page/40091256,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1997,"Queensland Museum.       ",v.41:pt.3 (1997),English,Page 527
https://www.biodiversitylibrary.org/page/40091274,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1997,"Queensland Museum.       ",v.41:pt.3 (1997),English,Page 545
https://www.biodiversitylibrary.org/page/15973625,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1935,"California Academy of Sciences       ",ser.4:v.21 (1933-1936),English,Page 355
https://www.biodiversitylibrary.org/page/10851878,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1885-1886,"Nederlandse Entomologische Vereniging       ",d.29 (1885-1886),Multiple,Page 148
https://www.biodiversitylibrary.org/page/10851879,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1885-1886,"Nederlandse Entomologische Vereniging       ",d.29 (1885-1886),Multiple,Page 149
https://www.biodiversitylibrary.org/page/14694930,Journal,Transactions of the Entomological Society of London,London,The Society,1865-1868,"Royal Entomological Society of London       ",ser.3:v.4 (1865-1868),English,Page 541
https://www.biodiversitylibrary.org/page/14787608,Journal,Transactions of the Entomological Society of London,London,The Society,1869,"Royal Entomological Society of London       ",1869,English,Page 336
https://www.biodiversitylibrary.org/page/14787609,Journal,Transactions of the Entomological Society of London,London,The Society,1869,"Royal Entomological Society of London       ",1869,English,Page 337
https://www.biodiversitylibrary.org/page/29997161,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1899,"Field Naturalists' Club of Victoria.       ",v.16 (1899-1900),English,Page 73
