﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31858823,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1879,"Linnean Society of London.       ",v.14=no.73-80 (1877-1879),English,Page 738
https://www.biodiversitylibrary.org/page/43896760,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1877,"Linnean Society of London.       ",v.14=no.73-80 (1877-1879),English,Page 738
https://www.biodiversitylibrary.org/page/13032300,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1965,"Institute of Malacology.       ",v.3 (1965-1966),Multiple,Page 250
https://www.biodiversitylibrary.org/page/3911298,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:suppl.=pt.2:t.3 (1913),Spanish,Page 2099
https://www.biodiversitylibrary.org/page/10947458,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 2099
https://www.biodiversitylibrary.org/page/55446997,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2006,"Museum Victoria.       ",no.10 (2006),English,Page 20
https://www.biodiversitylibrary.org/page/11650846,Book,Die Opisthobranchiata der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1905,"Bergh, Rudolph,      1824 -1909",Mono.50 (Opisthobranchiata),German,Page 170
https://www.biodiversitylibrary.org/page/2225362,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.50 (Opisthobranchiata); Livr.25,Dutch,Page 170
https://www.biodiversitylibrary.org/page/8599964,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1879,"Linnean Society of London.       ",ser.2:v.2 (1879-1888),English,Page 134
https://www.biodiversitylibrary.org/page/8599965,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1879,"Linnean Society of London.       ",ser.2:v.2 (1879-1888),English,Page 135
https://www.biodiversitylibrary.org/page/8599970,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1879,"Linnean Society of London.       ",ser.2:v.2 (1879-1888),English,Page 140
https://www.biodiversitylibrary.org/page/28356645,Journal,The Zoologist : a monthly journal of natural history,London,,1878,,"ser.3, v.2 (1878)",English,Page 133
