﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394095,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 173
https://www.biodiversitylibrary.org/page/9842534,Book,Ägyptische dipteren,Berlin,R. Friedländer & sohn,1903,"Becker, Th.     (Theodor), 1840 -1928",pt.2 (1903),German,Page 166
https://www.biodiversitylibrary.org/page/25119348,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.7=no.37-42 (1871),English,Page 240
https://www.biodiversitylibrary.org/page/14117173,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 980
https://www.biodiversitylibrary.org/page/14117206,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1013
https://www.biodiversitylibrary.org/page/10439139,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1899,"Società entomologica italiana.       ",v.30 (1898-1899),Italian,Page 151
https://www.biodiversitylibrary.org/page/10370667,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1908,"Società entomologica italiana.       ",v.39-40;Index v.21-30 (1907-1908),Italian,Page 185
https://www.biodiversitylibrary.org/page/47029974,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 87
https://www.biodiversitylibrary.org/page/47029985,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 98
https://www.biodiversitylibrary.org/page/60711669,Book,"Catalogue of the Ephydridae, with bibliography and description of new species",Sacramento,"W. W. Shannon, supt. state printing",1906,"Jones, Burle J.     (Burle Jackson), 1880 -1978",v.1-3 (Incompl.),English,Page 183
https://www.biodiversitylibrary.org/page/58637510,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,11(1960:1),English,Page 791
https://www.biodiversitylibrary.org/page/35571992,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1910,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[54] (1910),German,Page 659
https://www.biodiversitylibrary.org/page/7645139,Book,Diptera,Wien,K. Gerold,1868,"Schiner, Ignaz Rudolph,      1813 -1873",,German,Page 242
https://www.biodiversitylibrary.org/page/9841581,Book,"Diptera : Lonchaeidae, Sapromyzidae, Ephydridae, Chloropidae, Agromyzidae",London,"Printed for the Linnean Society by John Clay, M.A. at the University Press, Cambridge",1912,"Linnean Society of London.       ",,English,Page 318
https://www.biodiversitylibrary.org/page/9844170,Book,Dipteren aus Südarabien und von der Insel Sokótra,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1910,"Becker, Th.     (Theodor), 1840 -1928",,German,Page 24
https://www.biodiversitylibrary.org/page/9844176,Book,Dipteren aus Südarabien und von der Insel Sokótra,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1910,"Becker, Th.     (Theodor), 1840 -1928",,German,Page 30
https://www.biodiversitylibrary.org/page/14297980,Book,Dipterologische Studien,Berlin,,1896,"Becker, Th.     (Theodor), 1840 -1928",v.1-5 (1895-1900),German,Page 121
https://www.biodiversitylibrary.org/page/14298019,Book,Dipterologische Studien,Berlin,,1896,"Becker, Th.     (Theodor), 1840 -1928",v.1-5 (1895-1900),German,Page 160
https://www.biodiversitylibrary.org/page/2691649,Journal,Entomological news,[Philadelphia],American Entomological Society,1983,"American Entomological Society.       ",v.94-95 (1983-1984),English,Page 117
https://www.biodiversitylibrary.org/page/2691650,Journal,Entomological news,[Philadelphia],American Entomological Society,1983,"American Entomological Society.       ",v.94-95 (1983-1984),English,Page 118
https://www.biodiversitylibrary.org/page/2691651,Journal,Entomological news,[Philadelphia],American Entomological Society,1983,"American Entomological Society.       ",v.94-95 (1983-1984),English,Page 119
https://www.biodiversitylibrary.org/page/2691653,Journal,Entomological news,[Philadelphia],American Entomological Society,1983,"American Entomological Society.       ",v.94-95 (1983-1984),English,Page 121
https://www.biodiversitylibrary.org/page/27761263,Journal,Entomological news,[Philadelphia],American Entomological Society,2002,"American Entomological Society.       ",v.113 (2002),English,Page 124
https://www.biodiversitylibrary.org/page/11413814,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1921,"Entomologiska föreningen i Stockholm       ",v.40-42 (1919-1921),Swedish,Page 70
https://www.biodiversitylibrary.org/page/27888585,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1920,"Entomologiska föreningen i Stockholm       ",v.41-44 (1920-1923),Swedish,Page 70
https://www.biodiversitylibrary.org/page/30055861,Journal,The entomologist's record and journal of variation,[London,s.n,1958,"Tutt, James William,      1858 -1911",v.70 (1958) [Incomplete],English,Page 223
https://www.biodiversitylibrary.org/page/9813449,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten",Wien,C. Gerolds Sohn,1864,"Schiner, Ignaz Rudolph,      1813 -1873",T.2 (1864),German,Page 245
https://www.biodiversitylibrary.org/page/8670987,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten",Wien,C. Gerolds Sohn,1864,"Schiner, Ignaz Rudolph,      1813 -1873",T.2 (1864) [Incomplete],German,Page 245
https://www.biodiversitylibrary.org/page/42741319,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 539
https://www.biodiversitylibrary.org/page/36203654,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.31=pp.417-654 [Diabasis (Col.)-Lyurus],Italian,Page 541
https://www.biodiversitylibrary.org/page/13236102,Journal,Isis von Oken,Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 807
https://www.biodiversitylibrary.org/page/12263350,Journal,Memorias de la Real Sociedad Española de Historia Natural,[Madrid,s.n.],1905,"Sociedad Española de Historia Natural.       ",t.3 1905,Spanish,Page 366
https://www.biodiversitylibrary.org/page/12195950,Journal,Memorias de la Real Sociedad Española de Historia Natural,[Madrid,s.n.],1912,"Sociedad Española de Historia Natural.       ",t.7 1911,Spanish,Page 230
https://www.biodiversitylibrary.org/page/30303615,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1901,"Zoologisches Museum in Berlin.       ",bd.2 (1901-1904),German,Page 166
https://www.biodiversitylibrary.org/page/30303616,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1901,"Zoologisches Museum in Berlin.       ",bd.2 (1901-1904),German,Page 167
https://www.biodiversitylibrary.org/page/12200070,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1908,"Zoologisches Museum in Berlin.       ",bd.4 (1908-1910),German,Page 151
https://www.biodiversitylibrary.org/page/12200093,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1908,"Zoologisches Museum in Berlin.       ",bd.4 (1908-1910),German,Page 174
