﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5566776,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1912,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 1-3 (1912-1913)",German,Page 42
https://www.biodiversitylibrary.org/page/48963331,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1913,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 3 (1913)",German,Page 42
https://www.biodiversitylibrary.org/page/7350830,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 744
https://www.biodiversitylibrary.org/page/57394714,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.50 (1960),Portugese,Page 94
https://www.biodiversitylibrary.org/page/57386514,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1968,"Museu Nacional (Brazil)       ",v.53 (1968),Portugese,Page 29
https://www.biodiversitylibrary.org/page/50115288,Journal,Arquivos do Serviço Florestal,Rio de Janeiro,Serviço Florestal,1947,,"3-4, 1947",,Page 158
https://www.biodiversitylibrary.org/page/61529695,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.5,,Page 556
https://www.biodiversitylibrary.org/page/427439,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1915,,v.56 (1915),,Page 25
https://www.biodiversitylibrary.org/page/9184465,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1986,"Arnold Arboretum.       ",v.67 (1986),,Page 237
https://www.biodiversitylibrary.org/page/9184466,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1986,"Arnold Arboretum.       ",v.67 (1986),,Page 238
https://www.biodiversitylibrary.org/page/51147530,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2000,,"51, 2000",Portugese,Page 15
https://www.biodiversitylibrary.org/page/51147533,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2000,,"51, 2000",Portugese,Page 18
https://www.biodiversitylibrary.org/page/47020883,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 545
