﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/440004,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1871,"Hooker, Joseph Dalton,      1817 -1911",v.97=ser.3:v.27 (1871) [no.5878-5942],English,
https://www.biodiversitylibrary.org/page/352535,Book,Flora of tropical Africa,London,L. Reeve and co,1902-1904,"Oliver, Daniel,      1830 -1916",v.4:sect.1 (1902-1904) [Ole.-Gen.],English,Page 475
https://www.biodiversitylibrary.org/page/40611024,Journal,Gartenflora,Erlangen,F. Enke,1872,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.21 (1872),German,Page 120
https://www.biodiversitylibrary.org/page/6595583,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1871,,Jahrg.27 (1871),German,Page 538
https://www.biodiversitylibrary.org/page/45187170,Book,Handbook of beautiful flowers,"West Chester, Pa","Hoopes, Bro. & Thomas",1882,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1882,English,Page 58
https://www.biodiversitylibrary.org/page/24615060,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1871,,n.s. v. 21 (o.s. v. 46) (July-Dec. 1871) [incomplete],English,Page 338
https://www.biodiversitylibrary.org/page/33876106,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1871,,n.s. v. 21 (o.s. v. 46) (July-Dec. 1871),English,Page 338
https://www.biodiversitylibrary.org/page/9857953,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1874,,n.s. v. 26 (o.s. v. 51) (Jan.-June 1874),English,Page 507
https://www.biodiversitylibrary.org/page/33898322,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1877,,n.s. v. 33 (o.s. v. 58) (July-Dec. 1877),English,Page 116
https://www.biodiversitylibrary.org/page/48342193,Journal,Mémoires présentés à l'Institut Égyptien,Le Caire [etc.],,1900,"Institut égyptien.       ",t.3 (1900),French,Page 265
https://www.biodiversitylibrary.org/page/48342222,Journal,Mémoires présentés à l'Institut Égyptien,Le Caire [etc.],,1900,"Institut égyptien.       ",t.3 (1900),French,Page 282
https://www.biodiversitylibrary.org/page/14249476,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1893,,Bd.3 (1893),German,Page 101
https://www.biodiversitylibrary.org/page/9001790,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1903,"Toni, Giovanni Battista de,      1864 -1924",ser. 14 (1903),Italian,Page 147
https://www.biodiversitylibrary.org/page/49732613,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1867,,Anne 1867,French,Page 396
https://www.biodiversitylibrary.org/page/45657424,Journal,Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,Wiegandt & Hempel [etc.],1872,"Koch, Karl,      1809 -1879",v.15 (1872),German,Page 374
https://www.biodiversitylibrary.org/page/45657468,Journal,Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,Wiegandt & Hempel [etc.],1872,"Koch, Karl,      1809 -1879",v.15 (1872),German,Page 418
