﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540519,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 11
https://www.biodiversitylibrary.org/page/62541763,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 27
https://www.biodiversitylibrary.org/page/55201083,Journal,Annual report,"Tallahassee, Fla",,1908,"Florida Geological Survey.       ",no.2 (1908-1909),English,Page 150
https://www.biodiversitylibrary.org/page/55201084,Journal,Annual report,"Tallahassee, Fla",,1908,"Florida Geological Survey.       ",no.2 (1908-1909),English,Page 151
https://www.biodiversitylibrary.org/page/44341036,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1996,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.4/5 (1996),Spanish,Page 61
https://www.biodiversitylibrary.org/page/5376118,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.133=v.4 (1910),English,Page 171
https://www.biodiversitylibrary.org/page/15817571,Book,A contribution to the geologic history of the Floridian plateau,"Washington, D.C",Carnegie Institution of Washington,1910,"Vaughan, Thomas Wayland,      1870 -1952",,English,Page 171
https://www.biodiversitylibrary.org/page/22598885,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:6,English,Page 1598
https://www.biodiversitylibrary.org/page/22598890,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:6,English,Page 1603
https://www.biodiversitylibrary.org/page/49461162,Journal,The festivus,San Diego,San Diego Shell Club,2012,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 84
https://www.biodiversitylibrary.org/page/28113153,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 573
https://www.biodiversitylibrary.org/page/28113201,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 621
https://www.biodiversitylibrary.org/page/57871582,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.106:no.1 (197),French,p. 83
https://www.biodiversitylibrary.org/page/57871713,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.106:no.1 (197),French,
https://www.biodiversitylibrary.org/page/42367935,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2010,"Société belge de malacologie.       ",v.11 (2010) and Hors Serie 7,French,Page 137
https://www.biodiversitylibrary.org/page/25234250,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1910,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.133=v.4 (1910),English,Page 171
https://www.biodiversitylibrary.org/page/40628556,Journal,Texas conchologist,[Houston,Houston Conchology Society],1974,,v.11-14 (1974:Sept.-1978:June),English,Page 116
https://www.biodiversitylibrary.org/page/40628557,Journal,Texas conchologist,[Houston,Houston Conchology Society],1974,,v.11-14 (1974:Sept.-1978:June),English,Page 117
https://www.biodiversitylibrary.org/page/40535661,Journal,Texas conchologist,[Houston,Houston Conchology Society],2001,,v.38:no.1 (2001:Sept.),English,Page 6
https://www.biodiversitylibrary.org/page/31431390,Journal,Transactions of the Wagner Free Institute of Science of Philadelphia,Philadelphia,Wagner Free Institute of Science of Philadelphia,1903,"Wagner Free Institute of Science.       ",v.3:pt.6 (1903),English,Page 1598
https://www.biodiversitylibrary.org/page/31431395,Journal,Transactions of the Wagner Free Institute of Science of Philadelphia,Philadelphia,Wagner Free Institute of Science of Philadelphia,1903,"Wagner Free Institute of Science.       ",v.3:pt.6 (1903),English,Page 1603
https://www.biodiversitylibrary.org/page/42497610,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2008,"California Malacozoological Society.       ",v.50 (2008),English,Page 27
https://www.biodiversitylibrary.org/page/42497611,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2008,"California Malacozoological Society.       ",v.50 (2008),English,Page 28
