﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60615494,Book,"1941 spring mail order catalogue : spring offerings, 1941","Claremont, California",Milliken Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,
https://www.biodiversitylibrary.org/page/62950440,Book,1957 wholesale quantity price list,"Carmel Valley, California",Clyde Robin,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/57726964,Book,A & M reliable seeds : autumn 1933,"Los Angeles, California",Aggeler & Musser Seed Co,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/50130969,Book,Alberta yards & gardens,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 88
https://www.biodiversitylibrary.org/page/28001695,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1991,"Missouri Botanical Garden.       ",v.78 (1991),,Page 313
https://www.biodiversitylibrary.org/page/26843749,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 209
https://www.biodiversitylibrary.org/page/39071003,Book,Annual flowers for Canadian gardens,Ottawa,Dept of Agriculture,1973,"Canada.  Department of Agriculture.     ",,English,Page 12
https://www.biodiversitylibrary.org/page/39071010,Book,Annual flowers for Canadian gardens,Ottawa,Dept of Agriculture,1973,"Canada.  Department of Agriculture.     ",,English,Page 19
https://www.biodiversitylibrary.org/page/22415827,Book,Annuals hardy and half hardy,New York,Frederick A. Stokes Co,1914,"Curtis, Charles H.       ",,English,Page 68
https://www.biodiversitylibrary.org/page/22415828,Book,Annuals hardy and half hardy,New York,Frederick A. Stokes Co,1914,"Curtis, Charles H.       ",,English,Page 69
https://www.biodiversitylibrary.org/page/32479041,Book,Atlas des plantes de jardins et d'appartements exotiques et européenes ... accompagnées d'un texte applicatif ...,Paris,Klincksieck,1896,"Bois, D.     (Désiré), 1856 -1946",1,French,Page 125
https://www.biodiversitylibrary.org/page/50218091,Journal,The Bay leaf,Berkeley,California Native Plant Society,2002,"California Native Plant Society.  East Bay Chapter.     ",July/August 2002,English,Page 2
https://www.biodiversitylibrary.org/page/50211476,Journal,The Bay leaf,Berkeley,California Native Plant Society,2003,"California Native Plant Society.  East Bay Chapter.     ",May 2003,English,Page 7
