﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4092773,Journal,L'Agricoltura coloniale,Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 6,Italian,Page 482
https://www.biodiversitylibrary.org/page/11261702,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.2 (1845),German,Page 324
https://www.biodiversitylibrary.org/page/39283609,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1888,"Società italiana di malacologia.       ",v.13 (1888),Italian,Page 148
https://www.biodiversitylibrary.org/page/18463847,Book,"Catalogue of the collection of Mazatlan shells in the British Museum, collected by Frederick Reigen",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 70
https://www.biodiversitylibrary.org/page/12433035,Book,Catalogue of the Conchifera or bivalve shells in the collection of the British Museum,London,[The Museum],1853,"British Museum (Natural History)       ",pt.1 (1853),Latin,Page 38
https://www.biodiversitylibrary.org/page/18353404,Book,Catalogue of the Conchifera or bivalve shells in the collection of the British Museum,London,[The Museum],1853,"British Museum (Natural History)       ",pt.1-2 (1853-1854),Latin,Page 38
https://www.biodiversitylibrary.org/page/21684402,Book,Catalogue of the Reigen collection of Mazatlan Mollusca in the British Museum,Warrington,"Printed at the Oberlin Press, by P.P. Carpenter",1857,"British Museum (Natural History)       ",,English,Page 70
https://www.biodiversitylibrary.org/page/14380439,Book,Diptera exotica,Kiliae,[s.n.],1821,"Wiedemann, Christian Rudolph Wilhelm,      1770 -1840",,Latin,Page 145
https://www.biodiversitylibrary.org/page/51463047,Book,"Die Familie der Venusmuscheln, Veneracae : nebst einem Anhange, enthalend die Chemnitz'schen Lucinen, Galateen und Corbis",Nürnberg,Verlag von Bauer und Raspe (Ludwig Korn),1869,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd. 11; Abt. 1,German,Page 14
https://www.biodiversitylibrary.org/page/30554922,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1895,"Woodward, Henry,      1832 -1921","n.s. decade 4, v. 2 (1895)",English,Page 24
https://www.biodiversitylibrary.org/page/30554924,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1895,"Woodward, Henry,      1832 -1921","n.s. decade 4, v. 2 (1895)",English,Page 26
https://www.biodiversitylibrary.org/page/10838432,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 198
https://www.biodiversitylibrary.org/page/10838508,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 274
https://www.biodiversitylibrary.org/page/10836140,Book,Japanische Meeres-Conchylien. Ein Beitrag zur Kentniss der Mollusken Japan's mit besonderer Rücksicht auf die geographische Verbreitung derselben,Cassel,T. Fischer,1869,"Lischke, Carl Emil       ",T.1 (1869),German,Page 122
https://www.biodiversitylibrary.org/page/10836203,Book,Japanische Meeres-Conchylien. Ein Beitrag zur Kentniss der Mollusken Japan's mit besonderer Rücksicht auf die geographische Verbreitung derselben,Cassel,T. Fischer,1869,"Lischke, Carl Emil       ",T.1 (1869),German,Page 185
https://www.biodiversitylibrary.org/page/7083848,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1906,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 21 (1906-1907),English,Page 47
https://www.biodiversitylibrary.org/page/36125895,Book,Les Lamellibranches de l'Expedition du Siboga,Leide,E. J. Brill,1912,"Dautzenberg, Ph.     (Philippe), 1849 -1935",[v.53:b-c=v.2-3 (1912)],French,Page 213
https://www.biodiversitylibrary.org/page/25413323,Journal,Magazin der Entomologie,Halle,Joh. Chr. Hendel,1821,"Ahrens, August,      1779 -1841",v. 4 (1821),German,Page 385
https://www.biodiversitylibrary.org/page/4039269,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1903,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.21=pt.1:t.2 (1903),Spanish,Page 187
https://www.biodiversitylibrary.org/page/10944922,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1903,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.21=pt.1:t.2 (1903),Spanish,Page 187
https://www.biodiversitylibrary.org/page/12110289,Book,"Monographie der Molluskengattung Venus, Linné",Cassel,T. Fischer,1869,"Römer, Eduard,      1819 -1874",Bd.1 (1869),German,Page 30
