﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34424512,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1932,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.56-57 (1932-1935),Italian,Page 22
https://www.biodiversitylibrary.org/page/34424511,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1932,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.56-57 (1932-1935),Italian,Page 23
https://www.biodiversitylibrary.org/page/34589022,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1945,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.62-63 (1945-1949),Italian,Page 21
https://www.biodiversitylibrary.org/page/34589043,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1945,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.62-63 (1945-1949),Italian,Page 42
https://www.biodiversitylibrary.org/page/35588951,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 168
https://www.biodiversitylibrary.org/page/35152133,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 33
https://www.biodiversitylibrary.org/page/35152635,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 119
https://www.biodiversitylibrary.org/page/58058802,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1958,"Museo civico di storia naturale di Milano.       ",v.97:fasc.4(1958),Italian,Page 322
https://www.biodiversitylibrary.org/page/49937336,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1992,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 85
https://www.biodiversitylibrary.org/page/14901982,Journal,Bulletin du Muséum National d'Histoire Naturelle Supplément,Paris,Le Muséum,1974,"Muséum national d'histoire naturelle (France)       ",1972-1976 Suppl.,French,Page 37
https://www.biodiversitylibrary.org/page/55600003,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 1023
https://www.biodiversitylibrary.org/page/56080327,Journal,Bulletin du Museum national d'histoire naturelle. Sciences physico-chimiques,Paris,Muséum National d'Histoire Naturelle,1975,"Muséum national d'histoire naturelle (France)       ",no.4 (1975) = ser.3:no.329 (1975),French,p. 1
https://www.biodiversitylibrary.org/page/56094775,Journal,Bulletin du Museum national d'histoire naturelle. Ecologie générale,Paris,Muséum national d'histoire naturelle,1973,"Muséum national d'histoire naturelle (France)       ",no.16 (1973) = ser.3:no.160 (1973),French,p. 273
https://www.biodiversitylibrary.org/page/56094779,Journal,Bulletin du Museum national d'histoire naturelle. Ecologie générale,Paris,Muséum national d'histoire naturelle,1973,"Muséum national d'histoire naturelle (France)       ",no.16 (1973) = ser.3:no.160 (1973),French,p. 277
https://www.biodiversitylibrary.org/page/56094459,Journal,Bulletin du Museum national d'histoire naturelle. Ecologie générale,Paris,Muséum national d'histoire naturelle,1973,"Muséum national d'histoire naturelle (France)       ",no.17 (1973) = ser.3:no.161 (1973),French,p. 288
https://www.biodiversitylibrary.org/page/56094462,Journal,Bulletin du Museum national d'histoire naturelle. Ecologie générale,Paris,Muséum national d'histoire naturelle,1973,"Muséum national d'histoire naturelle (France)       ",no.17 (1973) = ser.3:no.161 (1973),French,p. 291
