﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12957942,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 143
https://www.biodiversitylibrary.org/page/4970257,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1837,,Jahrg.3:Bd.2 (1837),German,Page 241
https://www.biodiversitylibrary.org/page/6667300,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1864,,Jahrg.30:Bd.1 (1864),German,Page 311
https://www.biodiversitylibrary.org/page/6667301,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1864,,Jahrg.30:Bd.1 (1864),German,Page 312
https://www.biodiversitylibrary.org/page/7213125,Book,Atti della settima riunione degli scienziati italiani tenuta in Napoli dal XX di settembre a 5 di ottobre MDCCCXLV,Napoli,Tipografia Fibreno,1846,,7th session:pt.2 (1846),Italian,Page 32
https://www.biodiversitylibrary.org/page/11736558,Journal,Bericht uber die Mitteilungen von Freunden der Naturwissenschaften in Wien,,,1847,"Freunde der Naturwissenschaften in Wien.       ",Band 3,,Page 194
https://www.biodiversitylibrary.org/page/36258976,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1887,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.3:t.14 (1887),French,Page 1050
https://www.biodiversitylibrary.org/page/39263269,Book,Catalogo metodico dei pesci Europei,Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 32
https://www.biodiversitylibrary.org/page/9365340,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 301
https://www.biodiversitylibrary.org/page/8404540,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 301
https://www.biodiversitylibrary.org/page/41752606,Book,Fauna ichtiologică a româniei,Bucuresti,"Inst. de arte grafice ""Carol Göbl""",1909,"Fondul Vasilie Adamachi.       ",,Romanian,Page 139
https://www.biodiversitylibrary.org/page/1107675,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",2,English,Page 193
https://www.biodiversitylibrary.org/page/37899662,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.2 (1880-1884),English,
https://www.biodiversitylibrary.org/page/38915236,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.2 (1880-1884) [Text],English,Page 193
https://www.biodiversitylibrary.org/page/21912452,Book,"The fresh-water fishes of Europe; a history of their genera, species, structure, habits, and distribution",London,Cassell,1886,"Seeley, H. G.     (Harry Govier), 1839 -1909",,English,Page 212
https://www.biodiversitylibrary.org/page/21912453,Book,"The fresh-water fishes of Europe; a history of their genera, species, structure, habits, and distribution",London,Cassell,1886,"Seeley, H. G.     (Harry Govier), 1839 -1909",,English,Page 213
https://www.biodiversitylibrary.org/page/25165717,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1844,"Baird, Spencer Fullerton,      1823 -1887",t.17 (1844),French,Page 60
https://www.biodiversitylibrary.org/page/48359790,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1895,"Fries, Bengt Fredrik,      1799 -1839",pt.2 (1895),English,Page 812
https://www.biodiversitylibrary.org/page/33178079,Book,A magyar halászat könyve. A Kir. magyar természettudományi társulat megbizásából,Budapest,Kiadja A.K.M. Termeszettudományi társulat,1887,"Herman, Ottó,      1835 -1914",v.1 (1887),Hungarian,Page 657
https://www.biodiversitylibrary.org/page/33178185,Book,A magyar halászat könyve. A Kir. magyar természettudományi társulat megbizásából,Budapest,Kiadja A.K.M. Termeszettudományi társulat,1887,"Herman, Ottó,      1835 -1914",v.1 (1887),Hungarian,Page 763
https://www.biodiversitylibrary.org/page/33178248,Book,A magyar halászat könyve. A Kir. magyar természettudományi társulat megbizásából,Budapest,Kiadja A.K.M. Termeszettudományi társulat,1887,"Herman, Ottó,      1835 -1914",v.1 (1887),Hungarian,Page 826
https://www.biodiversitylibrary.org/page/4780363,Book,"Les poissons des eaux douces de la France : anatomie, physiologie, description des espèces, mŒurs, instincts, industrie, commerce, ressources alimentaires, pisciculture, législation concernant la pêche",Paris,Bailli©·re,1866,"Blanchard, Emile,      1819 -1900",,French,Page 354
https://www.biodiversitylibrary.org/page/14845305,Book,"Les poissons des eaux douces de la France : anatomie, physiologie, description des espèces, murs, instincts, industrie, commerce, ressources alimentaires, pisciculture, législation concernant la pêche",Paris,Baillière,1866,"Blanchard, Emile,      1819 -1900",,French,Page 354
https://www.biodiversitylibrary.org/page/13649505,Book,Les poissons des eaux douces de la France; anatomie--physiologie--description des espèces--moeurs--instincts--industrie--commerce--resources alimentaires--pisciculture--législation concernant la pêche,Paris,J. B. Baillière et fils,1880,"Blanchard, Emile,      1819 -1900",,French,Page 354
https://www.biodiversitylibrary.org/page/3722998,Book,Les poissons des eaux douces de la France; anatomie--physiologie--description des espèces--moeurs--instincts--industrie--commerce--resources alimentaires--pisciculture--législation concernant la pêche,Paris,J. B. Baillière et fils,1880,"Blanchard, Emile,      1819 -1900",,French,Page 354
https://www.biodiversitylibrary.org/page/18921631,Book,Les poissons des eaux douces de la France; anatomie--physiologie--description des espèces--moeurs--instincts--industrie--commerce--resources alimentaires--pisciculture--législation concernant la pêche,Paris,J. B. Baillière et fils,1880,"Blanchard, Emile,      1819 -1900",,French,Page 354
https://www.biodiversitylibrary.org/page/29215236,Book,"Das Süsswasser-Aquarium : Geschichte, Flora und Fauna des Süsswasser-Aquariums, seine Anlage und Pflege",Berlin,Verlag von Fritz Pfenningstorff,1898,"A.W. Hahn's Erben (Firm),       ",,German,Page 393
https://www.biodiversitylibrary.org/page/40577173,Book,Die Süsswasserfische von Mitteleuropa,Leipzig,Verlag von Wilhelm Engelmann,1863,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,German,Page 121
https://www.biodiversitylibrary.org/page/14177010,Book,Sveriges och Norges fiskar,Upsala,W. Schultz,1891,"Lilljeborg, Wilhelm,      1816 -1908",d.3 (1891),Swedish,Page 277
https://www.biodiversitylibrary.org/page/12319153,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 170
https://www.biodiversitylibrary.org/page/34376676,Journal,Verhandlungen des Vereins für Naturkunde zu Presburg,Presburg,Der Verein,1856,"Verein für Naturkunde zu Presburg.       ",Jahrg. 5-9 (1860-1866),German,Page 206
