﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57941511,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 31
https://www.biodiversitylibrary.org/page/51037972,Journal,Bulletin,Washington,G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.282 (1913),English,Page 82
https://www.biodiversitylibrary.org/page/62809493,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 233
https://www.biodiversitylibrary.org/page/30255704,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.10 (1971),English,Page 326
https://www.biodiversitylibrary.org/page/30255725,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.10 (1971),English,Page 347
https://www.biodiversitylibrary.org/page/25657206,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1910,,v.74 1910,English,Page 382
https://www.biodiversitylibrary.org/page/6529736,Journal,Die Gartenwelt,Berlin,G. Schmidt,1900,"Hesdörffer, Max,      1863 -1920",Jahr.5 (1900-1901),German,Page 531
https://www.biodiversitylibrary.org/page/52311244,Book,The genus Rosa,London,J. Murray,1911,"Baker, John Gilbert,      1834 -1920",[v.1]=pt.1-13 (1910-1911),English,Page 155
https://www.biodiversitylibrary.org/page/19465132,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 277
https://www.biodiversitylibrary.org/page/20656162,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 277
https://www.biodiversitylibrary.org/page/43075857,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.61-70 (1922-1923),English,Page 37
https://www.biodiversitylibrary.org/page/58392515,Journal,London Naturalist,London,London Natural History Society,1999,"London Natural History Society.       ",No.78(1998),English,Page 47
https://www.biodiversitylibrary.org/page/41304030,Journal,Nota lepidopterologica,Bonn,,1992,"Societas Europaea Lepidopterologica       ",v.15:no.1-4;Suppl:no.3-4 (1992),German,Page 51
https://www.biodiversitylibrary.org/page/41304034,Journal,Nota lepidopterologica,Bonn,,1992,"Societas Europaea Lepidopterologica       ",v.15:no.1-4;Suppl:no.3-4 (1992),German,Page 55
https://www.biodiversitylibrary.org/page/17221593,Book,Pamphlets on silviculture,,,1899,,13,English,Page 1218
https://www.biodiversitylibrary.org/page/60705245,Journal,Plant immigrants,"[Washington, D.C.]",Office of Foreign Seed and Plant Introduction,1916,"United States.  Office of Foreign Seed and Plant Introduction.     ",no.128 (1916:Dec.),English,Page 1098
https://www.biodiversitylibrary.org/page/15348690,Book,Zytologische Studien über die Gattung Rosa,[Uppsala,Almqvist & Wiksells boktr,1922,"Täckholm, Gunnar,      1891 -1933",,German,Page 135
