﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46760439,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2004,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 162
https://www.biodiversitylibrary.org/page/50819052,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 45
https://www.biodiversitylibrary.org/page/18225166,Book,Beached marine birds and mammals of the North American West Coast : a manual for their census and identification,"[Washington, D.C.]",The Service,1980,"U.S. Fish and Wildlife Service       ",,English,Page 142
https://www.biodiversitylibrary.org/page/52738931,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.10 (2015),English,Page 2777
https://www.biodiversitylibrary.org/page/52738936,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.10 (2015),English,Page 2782
https://www.biodiversitylibrary.org/page/52865359,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6396
https://www.biodiversitylibrary.org/page/50796835,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2005,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.58 (2005),Spanish,Page 3
https://www.biodiversitylibrary.org/page/50795904,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2008,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.79 (2008),Spanish,Page 2
https://www.biodiversitylibrary.org/page/51070660,Journal,British birds,London,,1983,,v.76 (1983),English,Page 486
https://www.biodiversitylibrary.org/page/51090022,Journal,Bulletin,"Stinson Beach, Calif",The Group,1986,"Pacific Seabird Group.       ",v.13:no.1 (1986),English,Page 51
https://www.biodiversitylibrary.org/page/51082049,Journal,Bulletin,"Stinson Beach, Calif",The Group,1987,"Pacific Seabird Group.       ",v.14:no.1 (1987),English,Page 39
https://www.biodiversitylibrary.org/page/39882938,Journal,Bulletin,"Los Angeles, Calif",The Academy,2002,"Southern California Academy of Sciences.       ",v.101;Suppl.:v.101:no.2 (2002),English,Page 33
https://www.biodiversitylibrary.org/page/39810776,Journal,Bulletin,"Los Angeles, Calif",The Academy,2004,"Southern California Academy of Sciences.       ",v.103;Suppl.:v.103:no.2 (2004),English,Page 110
https://www.biodiversitylibrary.org/page/55369962,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2007,"Texas Ornithological Society.       ",v.40:no.2 (2007),English,Page 47
https://www.biodiversitylibrary.org/page/49822027,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 259
https://www.biodiversitylibrary.org/page/34735436,Book,"Check-list of North American birds : the species of birds of North America from the Arctic through Panama, including the West Indies and Hawaiian Islands / prepared by the Committee on Classification and Nomenclature of the American Ornithologists' Union","Lawrence, Kan",American Ornithologists' Union,1983,"American Ornithologists' Union.       ",,English,Page 221
https://www.biodiversitylibrary.org/page/38688692,,The Diversity of the Seas: a regional approach. WCMC Biodiversity Series 4,,WCMC,1996,"Groombridge, Brian       ",1996,English,Page 97
https://www.biodiversitylibrary.org/page/49461030,Journal,The festivus,San Diego,San Diego Shell Club,2011,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 70
https://www.biodiversitylibrary.org/page/4772346,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1984,"San Diego Society of Natural History.       ",13 (1984),English,Page 91
https://www.biodiversitylibrary.org/page/4772530,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1984,"San Diego Society of Natural History.       ",13 (1984),English,Page 249
https://www.biodiversitylibrary.org/page/53328901,Journal,North American birds,"Colorado Springs, CO",American Birding Association in alliance with the National Audubon Society,2012,"National Audubon Society.       ",v.66:no.4 (2012-2013),English,Page 589
