﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8110179,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 114
https://www.biodiversitylibrary.org/page/35013980,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 127
https://www.biodiversitylibrary.org/page/35473217,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1928,"Belfast Naturalists' Field Club.       ","ser ll, vol lX-X (1928-1947)",English,Page 407
https://www.biodiversitylibrary.org/page/59917055,Book,Atlas de la flore du Cantal,,,1982,"France  Ministère de l'environnement     ",t.16 (1982),French,p. 54
https://www.biodiversitylibrary.org/page/58442736,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2000,"Museo civico di storia naturale di Milano.       ",v.141(2000),Italian,Page 40
https://www.biodiversitylibrary.org/page/54513371,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 98
https://www.biodiversitylibrary.org/page/54513438,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 165
https://www.biodiversitylibrary.org/page/56468094,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1986,"Società dei naturalisti in Napoli.       ",v.95-96 (1986-1987),Italian,Page 53
https://www.biodiversitylibrary.org/page/56504257,Book,"Botanical extracts: or, Philosophy of botany ...",London,"White, Johnson and Co. [etc.]",1810,"Thornton, Robert John,       1837",v.2 (1810),English,Page 325
https://www.biodiversitylibrary.org/page/61858034,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1924,"Engler, Adolf,      1844 -1930",Bd.59 (1924-1925),German,Page 443
https://www.biodiversitylibrary.org/page/60699299,Book,British wild flowers,Newton Abbot,David and Charles,1900,"Hutchinson, J.     (John) 1884 -1972",,English,Page 198
https://www.biodiversitylibrary.org/page/331627,Journal,Bulletin de la Société botanique de France,Paris,La Société,1912,"Centre national de la recherche scientifique (France)       ",v.59 (1912),French,Page 799
https://www.biodiversitylibrary.org/page/47654924,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1981,"Société Linnéenne de Bordeaux.       ",t.9:fasc.1 (1981),French,Page 32
https://www.biodiversitylibrary.org/page/47061372,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 21
