﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44342199,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1999,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.10/11 (1999),Spanish,Page 72
https://www.biodiversitylibrary.org/page/50318588,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1994,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.19 (1994),English,Page 70
https://www.biodiversitylibrary.org/page/50327514,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1995,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.20 (1995),English,Page 85
https://www.biodiversitylibrary.org/page/50401124,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",2000,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.25 (2000),English,Page 155
https://www.biodiversitylibrary.org/page/35458065,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1997,"Smithsonian Institution       ",v.110 (1997),English,
https://www.biodiversitylibrary.org/page/35458327,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1997,"Smithsonian Institution       ",v.110 (1997),English,Page 301
https://www.biodiversitylibrary.org/page/35458328,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1997,"Smithsonian Institution       ",v.110 (1997),English,Page 302
https://www.biodiversitylibrary.org/page/35458329,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1997,"Smithsonian Institution       ",v.110 (1997),English,Page 303
https://www.biodiversitylibrary.org/page/35458330,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1997,"Smithsonian Institution       ",v.110 (1997),English,Page 304
https://www.biodiversitylibrary.org/page/35458331,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1997,"Smithsonian Institution       ",v.110 (1997),English,Page 305
https://www.biodiversitylibrary.org/page/35458333,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1997,"Smithsonian Institution       ",v.110 (1997),English,Page 307
https://www.biodiversitylibrary.org/page/35458334,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1997,"Smithsonian Institution       ",v.110 (1997),English,Page 308
https://www.biodiversitylibrary.org/page/35458356,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1997,"Smithsonian Institution       ",v.110 (1997),English,
