﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28102284,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1834) [Text],English,Page 18
https://www.biodiversitylibrary.org/page/2462270,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1834) [Text],English,Page 18
https://www.biodiversitylibrary.org/page/27081524,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871),English,Page 243
https://www.biodiversitylibrary.org/page/19244419,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871) [Lacks:Pl.VII],English,Page 243
https://www.biodiversitylibrary.org/page/51446557,Journal,Bollettino della Società geologica italiana,Roma,La Società,1886,"Societa geologica italiana.       ",v.5(1886),Italian,Page 138
https://www.biodiversitylibrary.org/page/51446592,Journal,Bollettino della Società geologica italiana,Roma,La Società,1886,"Societa geologica italiana.       ",v.5(1886),Italian,Page 173
https://www.biodiversitylibrary.org/page/51446593,Journal,Bollettino della Società geologica italiana,Roma,La Società,1886,"Societa geologica italiana.       ",v.5(1886),Italian,Page 174
https://www.biodiversitylibrary.org/page/51446594,Journal,Bollettino della Società geologica italiana,Roma,La Società,1886,"Societa geologica italiana.       ",v.5(1886),Italian,Page 175
https://www.biodiversitylibrary.org/page/51668604,Journal,Bollettino della Società geologica italiana,Roma,La Società,1887,"Societa geologica italiana.       ",v.6(1887),Italian,Page 52
https://www.biodiversitylibrary.org/page/51623536,Journal,Bollettino della Società geologica italiana,Roma,La Società,1888,"Societa geologica italiana.       ",v.7(1888),Italian,Page 392
https://www.biodiversitylibrary.org/page/51669275,Journal,Bollettino della Società geologica italiana,Roma,La Società,1891,"Societa geologica italiana.       ",v.10(1891),Italian,Page 41
https://www.biodiversitylibrary.org/page/51669860,Journal,Bollettino della Società geologica italiana,Roma,La Società,1891,"Societa geologica italiana.       ",v.10(1891),Italian,Page 574
https://www.biodiversitylibrary.org/page/51430681,Journal,Bollettino della Società geologica italiana,Roma,La Società,1893,"Societa geologica italiana.       ",v.12(1893),Italian,Page 427
