﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39951001,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 3
https://www.biodiversitylibrary.org/page/53914760,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2011,"Smithsonian Institution       ",no.589:pt.1 (2011),English,13
https://www.biodiversitylibrary.org/page/2240283,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 122
https://www.biodiversitylibrary.org/page/2334280,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.22:no.2 (1992:Nov.),English,Page 146
https://www.biodiversitylibrary.org/page/60608781,Journal,Cryptogamie. Algologie,Paris,ADAC,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.4 (1994),Multiple,p. 262
https://www.biodiversitylibrary.org/page/53551571,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.105 (2016),English,Page 8
https://www.biodiversitylibrary.org/page/53551572,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.105 (2016),English,Page 9
https://www.biodiversitylibrary.org/page/53551586,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.105 (2016),English,Page 23
https://www.biodiversitylibrary.org/page/53551587,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.105 (2016),English,Page 24
https://www.biodiversitylibrary.org/page/53551591,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.105 (2016),English,Page 28
https://www.biodiversitylibrary.org/page/53551600,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.105 (2016),English,Page 37
https://www.biodiversitylibrary.org/page/53551601,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.105 (2016),English,Page 38
