﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14441737,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 19
https://www.biodiversitylibrary.org/page/15382872,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,Page 30
https://www.biodiversitylibrary.org/page/15382874,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,Page 32
https://www.biodiversitylibrary.org/page/15382892,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,Page 50
https://www.biodiversitylibrary.org/page/846903,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,Page 30
https://www.biodiversitylibrary.org/page/846905,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,Page 32
https://www.biodiversitylibrary.org/page/846462,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,Page 50
https://www.biodiversitylibrary.org/page/17269789,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,Page 30
https://www.biodiversitylibrary.org/page/17269809,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,
https://www.biodiversitylibrary.org/page/37469322,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,
https://www.biodiversitylibrary.org/page/37469323,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,
https://www.biodiversitylibrary.org/page/37469342,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1908,"Fletcher, L.      1854 -1921",v.4 (1908),English,
https://www.biodiversitylibrary.org/page/31976894,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.3-4 [pp.339-1104],English,Page 765
https://www.biodiversitylibrary.org/page/59210059,Book,A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History),London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 94
https://www.biodiversitylibrary.org/page/59210504,Book,A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History),London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 525
https://www.biodiversitylibrary.org/page/59210600,Book,A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History),London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 621
