﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1752888,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1912,"Laguna Marine Laboratory.       ",1 (1912),English,Page 209
https://www.biodiversitylibrary.org/page/51998783,Book,"British Antarctic (""Terra Nova"") Expedition, 1910 : Natural history reports. Botany",London,BM(NH),1917,"British Museum (Natural History)       ",Pt.2(1917) Marine Algae,English,Page 19
https://www.biodiversitylibrary.org/page/3169825,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1909,"Société royale de botanique de Belgique.       ",t. 46 (1909),French,Page 245
https://www.biodiversitylibrary.org/page/12176623,Book,"First annual report of the Laguna Marine Laboratory at Laguna Beach, Orange County, California","Claremont, Calif","Dept. of Biology, Pomona College",1912,"Pomona College (Claremont, Calif.).  Department of Biology.     ",,English,Page 209
https://www.biodiversitylibrary.org/page/46567398,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1862,"Herrick, Francis Hobart,      1858 -1940",Bd.40 (1862),German,Page 90
https://www.biodiversitylibrary.org/page/42853450,Book,Liste des algues marines : observées jusqu'a ce jour entre l'embouchure de l'Escaut et la Corogne (incl. Îles anglo-normandes),Anvers,Imp. J.-E. Buschmann,1905,"Chalon, Jean,      1846 -1921",,French,Page 141
https://www.biodiversitylibrary.org/page/42853535,Book,Liste des algues marines : observées jusqu'a ce jour entre l'embouchure de l'Escaut et la Corogne (incl. Îles anglo-normandes),Anvers,Imp. J.-E. Buschmann,1905,"Chalon, Jean,      1846 -1921",,French,Page 226
https://www.biodiversitylibrary.org/page/39667132,Book,Liste des algues marines : observées jusqu'a ce jour entre l'embouchure de l'Escaut et la Corogne (incl. îles anglo-normandes),Anvers,J.-E. Buschmann,1905,"Chalon, Jean,      1846 -1921",,French,Page 141
https://www.biodiversitylibrary.org/page/39667217,Book,Liste des algues marines : observées jusqu'a ce jour entre l'embouchure de l'Escaut et la Corogne (incl. îles anglo-normandes),Anvers,J.-E. Buschmann,1905,"Chalon, Jean,      1846 -1921",,French,Page 226
https://www.biodiversitylibrary.org/page/58246713,Journal,The New Zealand journal of science and technology,"Wellington, N.Z",New Zealand Board of Science and Art,1918,"New Zealand.  Board of Science and Art.     ",v.1-4 (1918-1922),English,Page 251
https://www.biodiversitylibrary.org/page/9068161,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1918,"Toni, Giovanni Battista de,      1864 -1924",ser. 29 (1918),Italian,Page 54
https://www.biodiversitylibrary.org/page/9073824,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1920,"Toni, Giovanni Battista de,      1864 -1924",ser. 31 (1920),Italian,Page 95
https://www.biodiversitylibrary.org/page/14563468,Journal,Report of the ... Australasian Association for the Advancement of Science,Sydney,The Association,1890,"Australasian Association for the Advancement of Science.       ",v. 2 (1890),English,Page 490
https://www.biodiversitylibrary.org/page/1247122,Book,Saggio di algologia oceanica,Padova,Tipografia del seminario,1916,"Mazza, Angelo.       ",3,Italian,Page 1384
https://www.biodiversitylibrary.org/page/42782946,Book,Saggio di algologia oceanica,Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.3,Italian,Page 1384
https://www.biodiversitylibrary.org/page/61567943,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ",v.4 pt.1,Latin,Page 239
https://www.biodiversitylibrary.org/page/3306538,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1901,"New Zealand Institute.       ",v.34 (1901),English,Page 336
