﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10902242,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 149
https://www.biodiversitylibrary.org/page/57700372,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 152
https://www.biodiversitylibrary.org/page/51729895,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 66
https://www.biodiversitylibrary.org/page/7431657,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 195
https://www.biodiversitylibrary.org/page/17062258,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 194
https://www.biodiversitylibrary.org/page/17062259,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 195
https://www.biodiversitylibrary.org/page/8905894,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 27
https://www.biodiversitylibrary.org/page/8895042,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1981,"Brigham Young University.       ",no.5 (1981),English,Page 80
https://www.biodiversitylibrary.org/page/7934772,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 680
https://www.biodiversitylibrary.org/page/3642743,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",v.1 (1923),English,Page 265
https://www.biodiversitylibrary.org/page/58253582,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",v.1 (1923),English,Page 265
https://www.biodiversitylibrary.org/page/63192137,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",,English,Page 265
https://www.biodiversitylibrary.org/page/56927654,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/56927656,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/43946911,Collection,John Thomas Howell botanical collecting notebook,,,1938-05-29,"California Academy of Sciences.  Department of Botany.     ",34,English,26
https://www.biodiversitylibrary.org/page/44520215,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 150
https://www.biodiversitylibrary.org/page/13071180,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1997,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.83 no.4 (1997),English,Page 300
https://www.biodiversitylibrary.org/page/41354697,Book,Riparian and wetland community inventory of 14 reference areas in southwestern Idaho," Boise, Idaho"," Bureau of Land Management, Idaho State Office",1998,"United States.  Bureau of Land Management.     ",no. 98-05,English,
https://www.biodiversitylibrary.org/page/41354796,Book,Riparian and wetland community inventory of 14 reference areas in southwestern Idaho," Boise, Idaho"," Bureau of Land Management, Idaho State Office",1998,"United States.  Bureau of Land Management.     ",no. 98-05,English,
https://www.biodiversitylibrary.org/page/49445844,Book,Riparian and wetland plant associations of southwestern Idaho : with a focus on the Bureau of Land Management's Lower Snake River District,"Denver, Colo","U.S. Dept. of the Interior, Bureau of Land Management, National Science and Technology Center, Information and Communications Group",2001,"United States.  Bureau of Land Management.     ",,English,Page 139
https://www.biodiversitylibrary.org/page/49445873,Book,Riparian and wetland plant associations of southwestern Idaho : with a focus on the Bureau of Land Management's Lower Snake River District,"Denver, Colo","U.S. Dept. of the Interior, Bureau of Land Management, National Science and Technology Center, Information and Communications Group",2001,"United States.  Bureau of Land Management.     ",,English,Page 168
https://www.biodiversitylibrary.org/page/49445875,Book,Riparian and wetland plant associations of southwestern Idaho : with a focus on the Bureau of Land Management's Lower Snake River District,"Denver, Colo","U.S. Dept. of the Interior, Bureau of Land Management, National Science and Technology Center, Information and Communications Group",2001,"United States.  Bureau of Land Management.     ",,English,Page 170
https://www.biodiversitylibrary.org/page/49445912,Book,Riparian and wetland plant associations of southwestern Idaho : with a focus on the Bureau of Land Management's Lower Snake River District,"Denver, Colo","U.S. Dept. of the Interior, Bureau of Land Management, National Science and Technology Center, Information and Communications Group",2001,"United States.  Bureau of Land Management.     ",,English,Page 15
https://www.biodiversitylibrary.org/page/53731542,Journal,Sage notes : Idaho Native Plant Society newsletter,"Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2000,"Idaho Native Plant Society.       ",v.22:no.1-3 (2000),English,Page 4
https://www.biodiversitylibrary.org/page/57682162,Journal,Sage notes : Idaho Native Plant Society newsletter,"Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2018,"Idaho Native Plant Society.       ",v.40:no.1-4 (2018),English,Page 3
