﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5850495,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 919
https://www.biodiversitylibrary.org/page/35798620,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1916,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.5-6:no.3-4 (1916-1920),English,
https://www.biodiversitylibrary.org/page/35798660,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1916,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.5-6:no.3-4 (1916-1920),English,Page 86
https://www.biodiversitylibrary.org/page/35798819,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1916,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.5-6:no.3-4 (1916-1920),English,Page 245
https://www.biodiversitylibrary.org/page/35798851,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1916,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.5-6:no.3-4 (1916-1920),English,Pl. VIII
https://www.biodiversitylibrary.org/page/19693449,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Wandel, C. F.      1843 -1930",35,English,
https://www.biodiversitylibrary.org/page/19693537,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Wandel, C. F.      1843 -1930",35,English,Page 86
https://www.biodiversitylibrary.org/page/18872412,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.3B:pt 5-7 (1916-1923),English,
https://www.biodiversitylibrary.org/page/18872500,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.3B:pt 5-7 (1916-1923),English,Page 86
https://www.biodiversitylibrary.org/page/46108093,Book,Die Isopoden der Siboga-Expedition,Leiden,E. J. Brill,1941,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",pt.4 (1941),German,Page 294
https://www.biodiversitylibrary.org/page/5784867,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1977,"San Diego Society of Natural History.       ",v.19 (1977-1982),English,Page 17
https://www.biodiversitylibrary.org/page/5784966,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1977,"San Diego Society of Natural History.       ",v.19 (1977-1982),English,Page 21
https://www.biodiversitylibrary.org/page/5784965,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1977,"San Diego Society of Natural History.       ",v.19 (1977-1982),English,Page 22
https://www.biodiversitylibrary.org/page/5784963,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1977,"San Diego Society of Natural History.       ",v.19 (1977-1982),English,Page 24
https://www.biodiversitylibrary.org/page/5785051,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1981,"San Diego Society of Natural History.       ",v.19 (1977-1982),English,"Fig. 12, Page 246"
https://www.biodiversitylibrary.org/page/5784972,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1981,"San Diego Society of Natural History.       ",v.19 (1977-1982),English,"Fig. 15, Page 248"
