﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28308257,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1923,"Kebun Raya Indonesia.       ",v.32-33 (1923),English,Page 45
https://www.biodiversitylibrary.org/page/54113718,Book,"Biological control of postharvest diseases of fruits and vegetables : workshop proceedings, Shepherdstown, West Virginia, September 12-14, 1990","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1991,"Chalutz, Edo.       ",ARS-92,English,Page 91
https://www.biodiversitylibrary.org/page/13794481,Journal,Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici,Portici,E. Della Torre,1911,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.5 (1911),Italian,Page 125
https://www.biodiversitylibrary.org/page/41593765,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1913,"Nihon Shokubutsu Gakkai.       ",v.27 (1913),English,Page 40
https://www.biodiversitylibrary.org/page/210753,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.28 (1901),German,Page 273
https://www.biodiversitylibrary.org/page/42879546,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1900,"Engler, Adolf,      1844 -1930",Bd.28 (1900),German,Page 273
https://www.biodiversitylibrary.org/page/42835382,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.31 (1902),German,Page 739
https://www.biodiversitylibrary.org/page/2152209,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.116 (1911),German,Page 210
https://www.biodiversitylibrary.org/page/3453592,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.120 (1912),German,
https://www.biodiversitylibrary.org/page/3453732,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.120 (1912),German,Page 259
