﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56151248,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.123 (2018),Spanish,Page 37
https://www.biodiversitylibrary.org/page/56151220,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.123 (2018),Spanish,Page 42
https://www.biodiversitylibrary.org/page/56151221,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.123 (2018),Spanish,Page 43
https://www.biodiversitylibrary.org/page/56151222,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.123 (2018),Spanish,Page 44
https://www.biodiversitylibrary.org/page/56151225,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.123 (2018),Spanish,Page 47
https://www.biodiversitylibrary.org/page/47572764,Book,Alberta plants and fungi : master species list and species group checklists,"Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/47788959,Book,Alberta vegetation species list and species group checklists,"Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/56782045,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1972,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.5 (1972),Spanish,Page 108
https://www.biodiversitylibrary.org/page/56782057,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1972,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.5 (1972),Spanish,Page 120
https://www.biodiversitylibrary.org/page/59168000,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1974,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.7 (1974),Spanish,Page 184
https://www.biodiversitylibrary.org/page/57064359,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2015,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.28 (2015),Spanish,Page 76
https://www.biodiversitylibrary.org/page/40098295,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,1996,"Smithsonian Institution       ",1996,English,Page 116
https://www.biodiversitylibrary.org/page/676162,Book,Annual report,St. Louis,Board of Trustees,1897,"Missouri Botanical Garden.       ",v.8 (1897),English,Page 200
https://www.biodiversitylibrary.org/page/62918582,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,2006,"Field Museum of Natural History.       ",2006,English,Page 23
https://www.biodiversitylibrary.org/page/63321257,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,2008,"Field Museum of Natural History.       ",2008,English,Page 19
https://www.biodiversitylibrary.org/page/63321256,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,2008,"Field Museum of Natural History.       ",2008,English,Page 20
https://www.biodiversitylibrary.org/page/46625387,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2013,"Herbario HAO.       ",v.20:no.1 (2013),Spanish,Page 142
https://www.biodiversitylibrary.org/page/56060032,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2017,"Herbario HAO.       ",v.24:no.2(2017),Spanish,Page 513
https://www.biodiversitylibrary.org/page/61078671,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1991,"Australian Systematic Botany Society       ",no.69 (1991:Dec),English,Page 20
https://www.biodiversitylibrary.org/page/61078454,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1992,"Australian Systematic Botany Society       ",no.73 (1992:Dec),English,Page 13
https://www.biodiversitylibrary.org/page/61078089,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1993,"Australian Systematic Botany Society       ",no.77 (1993:Dec),English,Page 19
