﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40412904,Book,Botany : I. Lower Cryptogamia. II. Phanerogamia of the Pacific Coast of North America,Philadelphia,Printed by C. Sherman,1874,"Gray, Asa,      1810 -1888",v.17 (1874) [Botany pt.3 Text],English,Page 510
https://www.biodiversitylibrary.org/page/31911736,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931","v.1, c.2 (1900)",English,Page 453
https://www.biodiversitylibrary.org/page/11015606,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 462
https://www.biodiversitylibrary.org/page/4842153,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system",New York,Wiley & Putnam,1841,"Gray, Asa,      1810 -1888",v.2 (1841-1843),English,Page 472
https://www.biodiversitylibrary.org/page/15255125,Journal,Pittonia :a series of papers relating to botany and botanists,"Berkeley, Calif. [etc.]",Doxey & Co. [etc.],1889-1892,"Greene, Edward Lee,      1843 -1915",v.2 (1889-1892),English,Page 130
https://www.biodiversitylibrary.org/page/26144890,Book,"Prodromus florae hispanicae, seu synopsis methodica omnium plantarum in Hispania",Stuttgart,E. Schweizerbart,1870,"Willkomm, Moritz,      1821 -1895",v.2 (1870),Latin,Page 234
https://www.biodiversitylibrary.org/page/11295743,Book,"Pugillus plantarum imprimis Hispanicarum, quas in itinere 1851-52",Hauniae,B. Luno,1860,"Lange, Joh.,      1818 -1898",1860-65.,Latin,Page 151
https://www.biodiversitylibrary.org/page/9078800,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",v.31 (1886-1888),English,Page 413
https://www.biodiversitylibrary.org/page/38117193,Book,Synoptical flora of North America,New York,"Ivison, Blakeman, Taylor, and Co. [etc.,etc.]",1884,"Gray, Asa,      1810 -1888",v.1:pt.2 (1884),English,
https://www.biodiversitylibrary.org/page/63391994,Book,Synoptical flora of North America,New York,American Book Company,1878,"Gray, Asa,      1810 -1888",v.1 pt.2,English,Page 413
https://www.biodiversitylibrary.org/page/38453627,Book,"Synoptical flora of North America: the Gamopetalæ, being a second edition of vol. I, part II, and vol. II, part I, collected",New York,"Iverson, Blakeman, Taylor, and Company",1886,"Gray, Asa,      1810 -1888",,English,Page 414
https://www.biodiversitylibrary.org/page/1170971,Book,"Synoptical flora of North America : the Gamopetalae, a second edition of vol. I, pt. II, and vol. II, pt. I","Washington, D. C",Smithsonian Institution,1888,"Gray, Asa,      1810 -1888",,English,Page 413
https://www.biodiversitylibrary.org/page/4482369,Journal,Transactions of the American Philosophical Society,Philadelphia [etc.],,1825,"American Philosophical Society.       ",new ser.:v.2 (1825),,Page 186
https://www.biodiversitylibrary.org/page/36019759,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1861-1862,"Naturhistoriske forening i Kjøbenhavn.       ",1861-62,Danish,Page 101
https://www.biodiversitylibrary.org/page/60385527,Journal,Videnskabelige meddellelser,Copenhagen,,1861,"Dansk naturhistorisk forening.       ",v.13(1861),Danish,Page 101
